Video Title,Channel Title,Views,Dislikes,Duration,Duration (Time),Estimated Minutes Watched,Published At,Shares,Subscribers Gained,Subscribers Lost,Tags,Videos Added to Playlists,Month number,Month,Year
How The Data Model & DAX Work Together - (1.7) Ultimate Beginners Guide to DAX 2019,Enterprise DNA,92,0,PT5M22S,9338,210,2018-02-26T20:29:54Z,3,0,0,"Advanced DAX,Analytics,Beginner DAX,Beginner Power BI,DAX,DAX Calculations,DAX Power BI,DAX for beginners,DAX training,DAX tutorial,Dashboards,Data,Data analysis,Data model Power BI,Enterprise DNA,Excel,How to learn DAX,Learn Power BI,Power BI,Power BI DAX,Power BI Desktop,Power BI Time Intelligence,Power BI for beginners,Power BI models,Power BI training,Power BI tutorial,PowerBI,Sam McKay,Time Intelligence",0,9,September,2020
How The Data Model And DAX Work Together - (1.9) Ultimate Beginners Guide to DAX 2020,Enterprise DNA,522,0,PT6M5S,10950,2153,2020-05-01T10:24:04Z,0,1,0,,1,9,September,2020
How To Break Out Large Tables Into Multiple Tables And Build A Model - Power BI Tips,Enterprise DNA,1738,0,PT8M21S,15030,6310,2020-02-24T05:19:53Z,10,10,1,"dax,dax tutorial,enterprise dna,large database to power bi,large table to multiple tables,learn power bi,power bi,power bi tutorial,power bi tutorial for beginners,power query,sam mckay,sql server to power bi",49,9,September,2020
How To Calculate % Profit Margins in Power BI w/DAX,Enterprise DNA,1229,0,PT7M33S,13590,3463,2017-05-18T20:15:13Z,4,3,0,"% Profit Margin,Analytics,Custom visuals,DAX,DAX Power BI,DAX for beginners,DAX training,Dashboards,Data,Data analysis,Enterprise DNA,Excel,How to learn DAX,Learn Power BI,Power BI,Power BI DAX,Power BI Desktop,Power BI Time Intelligence,Power BI for beginners,Power BI training,PowerBI,Powerpivot,Powerquery,Profit Margins,Sam McKay,Time Intelligence",20,9,September,2020
How To Calculate A Cumulative Run Rate In Power BI Using DAX,Enterprise DNA,325,0,PT9M16S,16680,892,2018-08-12T21:59:53Z,1,0,0,"Average Daily Run Rate,Cumulative Projection Power BI,Cumulative Total Forecast,Cumulative Total Pattern,Cumulative totals DAX,Dynamic Cumulative Total,FILTER DAX,Forecast Cumulative Total,Forecast Run Rate Power BI,Power BI,Power BI Run Rate,Project Run Rate Power BI,Run Rate DAX,Run Rate Power BI,Run Rate Projection,SUMMARIZE DAX",6,9,September,2020
How To Change The Sort Of Visualizations Dynamically In Power BI,Enterprise DNA,241,0,PT6M18S,11340,604,2020-08-27T12:00:01Z,0,1,0,"Advanced DAX,Analytics,Average Total Power BI,Average Totals DAX,DAX Tutorial,DAX for beginners,DAX tutorial for beginners,Data analysis,Enterprise DNA,Power BI,Power BI DAX,Power BI Tutorial,Power BI tutorial for beginners,Sam Mckay,Time Intelligence,Total of Average Power BI,Total of Averages DAX,Visualizations,learn dax,learn power bi,power BI desktop,power bi calculate,power bi measures,power query for power bi,rankx power bi,sumx power bi",12,9,September,2020
How To Combine Patterns Of DAX Formula - (1.18) Ultimate Beginners Guide To DAX 2020,Enterprise DNA,349,0,PT9M10S,16500,1886,2020-05-07T02:45:40Z,1,2,0,"beginners guide to dax,dax,dax tutorial,dax tutorial for beginners,enterprise dna,power bi,sam mckay,time intelligence",10,9,September,2020
How To Combine Patterns Of DAX Formulas - (1.16) Ultimate Beginners Guide to DAX 2019,Enterprise DNA,59,0,PT8M38S,11914,212,2018-01-31T20:29:55Z,0,0,0,"Advanced Analytics,Advanced DAX,Analytics,DAX,DAX Power BI,DAX for beginners,DAX patterns,DAX patterns Power BI,DAX training,DAX tutorial,Dashboards,Data,Data analysis,Enterprise DNA,Excel,How to learn DAX,Learn Power BI,Power BI,Power BI DAX,Power BI Desktop,Power BI Time Intelligence,Power BI for beginners,Power BI training,Power BI tutorial,PowerBI,Sam McKay,Time Intelligence",1,9,September,2020
How To Compare Time Related Insights Together With Difference Date Slicers,Enterprise DNA,277,0,PT7M18S,12702,913,2020-08-29T12:00:11Z,9,2,0,"DAX Tutorial,DAX tutorial for beginners,Enterprise DNA,Power BI,Power BI DAX,Power BI Tutorial,Power BI tutorial for beginners,Sam Mckay,learn dax,learn power bi,power BI desktop,power bi calculate,power bi measures,power query for power bi,rankx power bi,sumx power bi",29,9,September,2020
How To Compare Two Lists Of Calculated Data Virtually - Advanced DAX Technique,Enterprise DNA,329,0,PT8M6S,14580,1047,2020-03-09T07:02:48Z,2,2,0,"DAX,Enterprise DNA,Power BI,Power BI for beginners,Power BI tutorials,Sam Mckay,advanced power bi tutorial,calculatetable dax,countrows dax,current year customers,datesbetween function power bi,how to find returning customer,intersect function power bi,last year customers,power bi how to,total customers",8,9,September,2020
How To Create A Detailed Date Table in Power BI Fast,Enterprise DNA,976,0,PT4M32S,8160,1985,2017-05-19T20:14:49Z,5,0,0,"Analytics,Custom visuals,DAX,DAX Power BI,DAX for beginners,DAX training,Dashboards,Data,Data analysis,Enterprise DNA,Excel,How to learn DAX,Learn Power BI,M language,Power BI,Power BI DAX,Power BI Desktop,Power BI Time Intelligence,Power BI for beginners,Power BI training,PowerBI,Powerpivot,Powerquery,Sam McKay,Time Intelligence,m code,power bi date table,power query m code,query function",20,9,September,2020
How To Create A Dynamic Headings In Power BI Using DAX,Enterprise DNA,912,1,PT7M38S,13740,2324,2019-07-08T09:19:30Z,1,1,0,"AVERAGEX Power BI,Advanced DAX,Analytics,Average Total Power BI,Average Totals DAX,DAX,DAX Power BI,DAX for beginners,DAX training,DAX tutorial,Dashboards,Data analysis,Enterprise DNA,How to learn DAX,Learn Power BI,Power BI,Power BI DAX,Power BI Desktop,Power BI Time Intelligence,Power BI for beginners,Power BI training,Power BI tutorial,PowerBI,Powerpivot,Sam McKay,Time Intelligence,Total of Average Power BI,Total of Averages DAX",18,9,September,2020
How To Create A Holiday Table In Power BI - Time Intelligence in Power BI,Enterprise DNA,370,0,PT17M18S,31140,1575,2020-05-15T01:52:38Z,2,4,0,"Advanced DAX,Analytics,DAX,DAX Power BI,DAX training,DAX tutorial,Data analysis,Enterprise DNA,How to learn DAX,Learn Power BI,Power BI,Power BI DAX,Power BI Desktop,Power BI Time Intelligence,Power BI for beginners,Power BI training,Power BI tutorial,PowerBI,Powerpivot,Sam McKay,Time Intelligence,Total of Averages DAX,holiday table,time intelligence",5,9,September,2020
How To Create Compelling Colour Palettes In Power BI,Enterprise DNA,115,0,PT7M4S,12296,292,2019-04-02T00:39:51Z,0,0,0,"Advanced DAX,Analytics,Color Palettes Power BI,Colour Palette Power BI,Colour Power BI,DAX,DAX Power BI,DAX for beginners,DAX training,DAX tutorial,Dashboards,Data analysis,Enterprise DNA,How to learn DAX,Learn Power BI,Power BI,Power BI DAX,Power BI Desktop,Power BI Time Intelligence,Power BI for beginners,Power BI training,Power BI tutorial,PowerBI,Powerpivot,Sam McKay,Time Intelligence",7,9,September,2020
How To Create Custom Financial Year Quarters - Power BI,Enterprise DNA,1329,0,PT6M15S,11250,3210,2018-01-08T20:30:00Z,4,5,0,"Advanced DAX,Analytics,Custom Quarters,DAX,DAX Power BI,DAX for beginners,DAX training,DAX tutorial,Dashboards,Data,Data analysis,Enterprise DNA,Excel,Financial Year Power BI,Financial Year Quarters,How to learn DAX,Learn Power BI,Power BI,Power BI DAX,Power BI Desktop,Power BI Time Intelligence,Power BI for beginners,Power BI training,Power BI tutorial,PowerBI,Powerquery,Sam McKay,Time Intelligence",9,9,September,2020
How To Create Tables Combining UNION & ROW Function - Power BI & DAX,Enterprise DNA,1615,0,PT6M35S,11850,3988,2018-09-25T21:59:58Z,4,3,0,"Advanced DAX,DAX,DAX Power BI,DAX for beginners,DAX training,DAX tutorial,Dashboards,Data analysis,Enterprise DNA,How to learn DAX,Learn Power BI,Power BI,Power BI DAX,Power BI Desktop,Power BI Time Intelligence,Power BI for beginners,Power BI training,Power BI tutorial,PowerBI,Powerpivot,ROW DAX,ROW Table Power BI,Sam McKay,Table functions Power BI,Time Intelligence,UNION DAX,UNION Power BI,UNION Table DAX,UNION and ROW combined",15,9,September,2020
How To Create Text Summaries With Dynamic Measures Embedded Into The Description,Enterprise DNA,932,1,PT6M24S,8448,2506,2020-09-10T12:00:11Z,11,1,0,"DAX Tutorial,DAX tutorial for beginners,Enterprise DNA,Power BI,Power BI DAX,Power BI Tutorial,Power BI tutorial for beginners,Sam Mckay,learn dax,learn power bi,power BI desktop,power bi calculate,power bi measures,power query for power bi,rankx power bi,sumx power bi",122,9,September,2020
How To Create Unique Subtotals In Power BI Tables Using DAX,Enterprise DNA,1672,1,PT8M33S,15390,5818,2019-07-10T02:00:04Z,4,9,0,"AVERAGEX Power BI,Advanced DAX,Analytics,Average Total Power BI,Average Totals DAX,DAX,DAX Power BI,DAX for beginners,DAX training,DAX tutorial,Dashboards,Data analysis,Enterprise DNA,How to learn DAX,Learn Power BI,Power BI,Power BI DAX,Power BI Desktop,Power BI Time Intelligence,Power BI for beginners,Power BI training,Power BI tutorial,PowerBI,Powerpivot,Sam McKay,Time Intelligence,Total of Average Power BI,Total of Averages DAX",33,9,September,2020
How To Discover Clusters In Your Datasets Using DAX in Power BI,Enterprise DNA,120,0,PT6M51S,11919,292,2017-09-21T22:29:50Z,0,1,0,"Advanced DAX,Advanced Power BI,Analytics,Clusters Power BI,DAX,DAX Power BI,DAX for beginners,DAX training,DAX tutorial,Dashboards,Data,Data analysis,Enterprise DNA,Excel,How to learn DAX,Learn Power BI,Patterns Power BI,Power BI,Power BI DAX,Power BI Desktop,Power BI Time Intelligence,Power BI for beginners,Power BI training,Power BI tutorial,PowerBI,Powerquery,Sam McKay,Scatter plot Power BI,Scatter plot visual,Time Intelligence",2,9,September,2020
How To Download Latest Exchange Rates Into Your Power BI Model,Enterprise DNA,333,0,PT7M6S,12780,714,2018-06-13T21:25:07Z,1,2,0,"Download Currencies Power BI,Download Currency,Download Exchange Rates,Download From Web Power BI,Exchange Rates Import,Import Currencies Power BI,Import Currency Power BI,Import Exchange Rate Query Editor,Import Exchange Rates Power BI,Import From Web Power BI,Import Web Exchange Rates",3,9,September,2020
How To Format Currencies In Power BI w/ DAX,Enterprise DNA,438,0,PT14M55S,25955,828,2020-05-20T04:12:49Z,4,0,0,"AVERAGEX Power BI,Advanced DAX,Analytics,Average Total Power BI,Average Totals DAX,DAX,DAX Power BI,DAX for beginners,DAX training,DAX tutorial,Data analysis,Enterprise DNA,How to learn DAX,Learn Power BI,Power BI,Power BI DAX,Power BI Desktop,Power BI Time Intelligence,Power BI for beginners,Power BI training,Power BI tutorial,PowerBI,Powerpivot,Sam McKay,Time Intelligence,Total of Average Power BI,Total of Averages DAX,format currencies",1,9,September,2020
How To Manage Multiple Date Calculations In Your Fact Tables - Advanced Power BI,Enterprise DNA,1169,1,PT14M18S,25740,6152,2019-06-23T21:30:11Z,6,5,0,"AVERAGEX Power BI,Advanced DAX,Analytics,Average Total Power BI,Average Totals DAX,DAX,DAX Power BI,DAX for beginners,DAX training,DAX tutorial,Dashboards,Data analysis,Enterprise DNA,How to learn DAX,Learn Power BI,Power BI,Power BI DAX,Power BI Desktop,Power BI Time Intelligence,Power BI for beginners,Power BI training,Power BI tutorial,PowerBI,Powerpivot,Sam McKay,Time Intelligence,Total of Average Power BI,Total of Averages DAX",49,9,September,2020
How To Mask Sensitive Data In Power BI,Enterprise DNA,248,0,PT14M29S,25201,1104,2020-06-05T00:00:06Z,0,0,0,"AVERAGEX Power BI,Advanced DAX,Analytics,Average Total Power BI,Average Totals DAX,DAX,DAX Power BI,DAX for beginners,DAX training,DAX tutorial,Dashboards,Data analysis,Enterprise DNA,How to learn DAX,Learn Power BI,Power BI,Power BI DAX,Power BI Desktop,Power BI Time Intelligence,Power BI for beginners,Power BI training,Power BI tutorial,PowerBI,Powerpivot,Sam McKay,Time Intelligence,Total of Average Power BI,Total of Averages DAX,anonymizing data",5,9,September,2020
How To Organize The Power BI Online Service For Maximum Impact,Enterprise DNA,109,0,PT9M15S,15540,474,2020-01-31T00:53:25Z,0,0,0,"business intelligence,dax,enterprise dna,learn power bi,learn power bi for beginners,power bi,power bi apps,power bi apps tutorial,power bi dashboard,power bi dax,power bi desktop,power bi for beginners,power bi tutorial,power bi tutorial for beginners,power bi workspace",1,9,September,2020
How To Segment Your Data Based On Any Measure In Power BI Using DAX,Enterprise DNA,395,0,PT12M10S,21170,1321,2020-01-29T00:48:33Z,1,1,0,"data analysis,data segmentation,data segmentation techniques,dax,dax tutorial,dax tutorial for beginners,enterprise dna,learn power bi,power bi,power bi desktop,power bi tutorial for beginners,power bi tutuorial",7,9,September,2020
How To Setup Application Like Reports - Power BI Reporting Techniques,Enterprise DNA,83,0,PT8M29S,14761,267,2018-11-14T19:29:47Z,1,0,0,"Advanced DAX,Analytics,Custom visuals,DAX,DAX Power BI,DAX for beginners,DAX training,DAX tutorial,Dashboards,Data,Enterprise DNA,How to learn DAX,Learn Power BI,Power BI,Power BI Bookmarks,Power BI DAX,Power BI Desktop,Power BI Time Intelligence,Power BI for beginners,Power BI training,Power BI tutorial,PowerBI,Powerpivot,Powerquery,Sam McKay,Time Intelligence,business analytics,business intelligence,data analysis,enterprise dna,sam mckay",6,9,September,2020
How To Track Sales Trends Through Time in Power BI using DAX,Enterprise DNA,472,0,PT7M25S,13350,1390,2017-06-06T20:14:51Z,1,0,0,"Advanced DAX,Analytics,Custom visuals,DAX,DAX Power BI,DAX for beginners,DAX training,Dashboards,Enterprise DNA,How To Track Sales,How To Track Sales Trends,How to learn DAX,Learn Power BI,Power BI,Power BI DAX,Power BI Desktop,Power BI Time Intelligence,Power BI for beginners,Power BI training,PowerBI,Powerpivot,Powerquery,Sales Forecasting Power BI,Sales Trends,Sales Trends Through Time in Power BI using DAX,Sam McKay,Trending Analysis Power BI",6,9,September,2020
How To Use Iterating Functions To Solve Total Issues In Power BI - DAX Concepts,Enterprise DNA,89,0,PT6M6S,10980,207,2019-07-31T02:00:06Z,2,0,0,"AVERAGEX Power BI,Advanced DAX,Analytics,Average Total Power BI,Average Totals DAX,DAX,DAX Power BI,DAX for beginners,DAX training,DAX tutorial,Dashboards,Data analysis,Enterprise DNA,How to learn DAX,Learn Power BI,Power BI,Power BI DAX,Power BI Desktop,Power BI Time Intelligence,Power BI for beginners,Power BI training,Power BI tutorial,PowerBI,Powerpivot,Sam McKay,Time Intelligence,Total of Average Power BI,Total of Averages DAX",2,9,September,2020
How To Use M Function In Creating Extended Date Table In Power BI - Query Editor Tutorial,Enterprise DNA,154,0,PT13M32S,23548,594,2020-05-26T19:00:07Z,6,1,0,"AVERAGEX Power BI,Advanced DAX,Analytics,Average Total Power BI,Average Totals DAX,DAX,DAX Power BI,DAX for beginners,DAX training,DAX tutorial,Enterprise DNA,Extended date table,How to learn DAX,Learn Power BI,M Function,Power BI,Power BI DAX,Power BI Desktop,Power BI Time Intelligence,Power BI for beginners,Power BI training,Power BI tutorial,PowerBI,Powerpivot,Sam McKay,Time Intelligence,Total of Average Power BI,Total of Averages DAX",8,9,September,2020
How To Use Natural Language Query (Q&A) In Power BI - Detailed Review,Enterprise DNA,260,1,PT13M52S,24960,867,2018-03-07T20:27:37Z,1,0,0,"Advanced DAX,Analytics,DAX,DAX Power BI,DAX for beginners,DAX training,DAX tutorial,Dashboards,Data,Data analysis,Enterprise DNA,Excel,How to learn DAX,Learn Power BI,Natural Language Power BI,Natural language query,Power BI,Power BI DAX,Power BI Desktop,Power BI Time Intelligence,Power BI for beginners,Power BI training,Power BI tutorial,PowerBI,Q&A feature,Sam McKay,Time Intelligence,dashboards Power BI",1,9,September,2020
How To Use The GROUPBY Function In Power BI - DAX Function Review,Enterprise DNA,1698,1,PT8M15S,14850,5403,2019-07-26T02:00:02Z,8,2,0,"DAX,DAX GROUPBY,DAX function GROUPBY,DAX function review,DAX tutorial,Enterprise DNA,GROUPBY DAX,GROUPBY Power BI,GROUPBY function,GROUPBY table function,Power BI,Power BI Desktop,Power BI tutorial,SUMMARIZE function,Sam McKay,table functions,table queries",26,9,September,2020
How To Use The INTERSECT Function - Power BI & DAX Tutorial,Enterprise DNA,345,0,PT10M29S,18870,1260,2018-05-06T21:18:34Z,2,0,0,"Advanced DAX,Analytics,DAX,DAX Power BI,DAX for beginners,DAX training,DAX tutorial,Dashboards,Data,Data analysis,Enterprise DNA,How to learn DAX,INTERSECT,INTERSECT DAX,INTERSECT Power BI,INTERSECT table function,Learn Power BI,Power BI,Power BI DAX,Power BI Desktop,Power BI for beginners,Power BI training,Power BI tutorial,PowerBI,Powerpivot,Powerquery,Sam McKay",12,9,September,2020
How To Use The TREATAS Function - Power BI & DAX,Enterprise DNA,607,0,PT10M14S,18420,2572,2018-04-18T08:41:46Z,2,1,0,"Advanced DAX,Analytics,DAX,DAX Power BI,DAX for beginners,DAX training,DAX tutorial,Data,Data analysis,Enterprise DNA,How to learn DAX,Learn Power BI,Power BI,Power BI DAX,Power BI Desktop,Power BI Time Intelligence,Power BI for beginners,Power BI training,Power BI tutorial,PowerBI,Sam McKay,TREATAS,TREATAS DAX,TREATAS Function",18,9,September,2020
How To Use Variables in DAX Formula with Power BI,Enterprise DNA,1816,4,PT7M22S,13260,5498,2017-05-21T20:14:59Z,2,5,0,"Analytics,Custom visuals,DAX,DAX Power BI,DAX for beginners,DAX training,Dashboards,Data,Data analysis,Enterprise DNA,Excel,How to learn DAX,Learn Power BI,Power BI,Power BI DAX,Power BI Desktop,Power BI Time Intelligence,Power BI for beginners,Power BI training,PowerBI,Powerpivot,Powerquery,Sam McKay,Time Intelligence,Variables in DAX,how to use variables in dax,using variables in dax",20,9,September,2020
How To Use Virtual Tables With COUNTROWS in Power BI - DAX Formula Technique,Enterprise DNA,867,0,PT10M55S,19650,3325,2019-07-19T01:59:47Z,3,4,0,"CALCULATE,COUNTROWS,COUNTROWS DAX,COUNTROWS Power BI,COUNTROWS virtual tables,FILTER,advanced DAX,calculated tables Power BI,table functions DAX,tables Power BI,virtual tables DAX,virtual tables Power BI",12,9,September,2020
How To Utilise Enterprise DNA Content - (1.22) Ultimate Beginners Guide to Power BI 2020,Enterprise DNA,238,0,PT10M24S,8736,528,2020-09-18T05:01:47Z,3,0,0,"DAX Tutorial,DAX tutorial for beginners,Enterprise DNA,Power BI,Power BI DAX,Power BI Tutorial,Power BI tutorial for beginners,Sam Mckay,learn dax,learn power bi,power BI desktop,power bi calculate,power bi measures,power query for power bi,rankx power bi,sumx power bi",30,9,September,2020
How To Work Through Extensive DAX Formulas In Power BI - Formatting Tips Included,Enterprise DNA,1079,0,PT11M3S,17901,3325,2020-09-05T12:00:13Z,12,3,0,"AVERAGEX Power BI,Advanced DAX,Average Total Power BI,Average Totals DAX,DAX Tutorial,DAX for beginners,DAX tutorial for beginners,Enterprise DNA,Extensive DAX Formulas,Power BI,Power BI DAX,Power BI Tutorial,Power BI for beginners,Power BI tutorial for beginners,Sam Mckay,Total of Average Power BI,formatting,learn dax,learn power bi,power BI desktop,power bi calculate,power bi measures,power query for power bi,rankx power bi,sumx power bi",160,9,September,2020
How to Use The ALL function in Power BI & DAX,Enterprise DNA,865,0,PT5M55S,10650,2383,2017-05-13T20:14:50Z,4,0,0,"ALL Formula,ALL function,ALLSELECTED,Advanced DAX,Advanced Power BI,CALCULATE function DAX,DAX,DAX Power BI,DAX training Time Intelligence,Data Analysis,Data analysis,Enterprise DNA,Learn Power BI,Power BI,Power BI DAX How to learn DAX,Power BI Desktop,Power BI Time Intelligence,Power BI measures,Power BI training,PowerBI,Powerpivot,Sam McKay",11,9,September,2020
Human Capital Analytics - Power BI Showcase,Enterprise DNA,157,0,PT8M10S,14210,219,2016-07-07T10:04:13Z,1,2,0,"DAX,DAX Power BI,Enterprise DNA,Human Capital,Human Capital Analytics,Human Resources,Partner Showcase,Power BI,Power BI DAX,Power BI Desktop,Power BI Time Intelligence,PowerBI,Powerpivot,Sam McKay",5,9,September,2020
In-Depth Learning Around The Cumulative Total Pattern In DAX - Power BI Tips,Enterprise DNA,146,0,PT9M1S,15148,396,2020-08-28T12:00:15Z,3,0,0,"AVERAGEX Power BI,Advanced DAX,Average Total Power BI,Cumulative Total Pattern In DAX,DAX Tutorial,DAX for beginners,DAX tutorial for beginners,Data analysis,Enterprise DNA,Power BI,Power BI DAX,Power BI Tutorial,Power BI tutorial for beginners,Sam Mckay,Time Intelligence,Total of Average Power BI,Total of Averages DAX,learn power bi,power BI desktop,power bi calculate,power bi measures,power query for power bi,rankx power bi,sumx power bi",10,9,September,2020
Insurance Applications - Power BI Showcase,Enterprise DNA,105,0,PT5M18S,8586,124,2017-02-19T05:53:03Z,1,0,0,"Insurance analytics,Partner Showcase,Power BI",0,9,September,2020
Integrated Financial Reporting - Power BI Techniques For Accounting & Finance,Enterprise DNA,668,0,PT12M39S,22770,2303,2018-05-10T21:45:30Z,2,7,0,"Advanced DAX,DAX,DAX Power BI,DAX accounting,DAX tutorial,Dashboards,Data,Data analysis,Enterprise DNA,Financial Reporting,Learn Power BI,Learning Summit,MS accounting,Power BI,Power BI DAX,Power BI Finance,Power BI accounting,Power BI accounting dashboard,Power BI training,Power BI tutorial,PowerBI,Sam McKay,Time Intelligence,business intelligence,excel for accounting,financial reporting power bi,power bi balance sheet,power bi reports",21,9,September,2020
Introducing The Analyst Cloud,Enterprise DNA,18,0,PT5M29S,3948,29,2019-12-06T04:08:13Z,0,0,0,"Analyst Cloud,Enterprise DNA,Power BI",1,9,September,2020
Inventory Management - Power BI Showcase,Enterprise DNA,472,0,PT5M6S,9180,761,2017-02-19T05:32:59Z,4,1,0,"Analytics,Inventory,Partner Showcase,Power BI",4,9,September,2020
Isolate Your Top Salespeople For Growth In Margins - Power BI & DAX,Enterprise DNA,14,0,PT9M21S,5610,51,2017-09-20T21:48:16Z,0,0,0,"Advanced DAX,Analytics,DAX,DAX Power BI,DAX for beginners,DAX training,DAX tutorial,Dashboards,Data,Data analysis,Enterprise DNA,Excel,Growth In Margins,How to learn DAX,Isolate Your Top Salespeople,Learn Power BI,Margin Growth,Margin patterns,Power BI,Power BI DAX,Power BI Desktop,Power BI Time Intelligence,Power BI for beginners,Power BI training,Power BI tutorial,PowerBI,Powerpivot,Sam McKay,Time Intelligence,Top Salespeople",0,9,September,2020
"Iterating Functions Deep Dive - SUMX, AVERAGEX, MINX, MAXX",Enterprise DNA,435,0,PT11M15S,20250,2270,2019-07-03T21:29:49Z,0,2,0,"AVERAGEX Power BI,Advanced DAX,Analytics,Average Total Power BI,Average Totals DAX,DAX,DAX Power BI,DAX for beginners,DAX training,DAX tutorial,Dashboards,Data analysis,Enterprise DNA,How to learn DAX,Learn Power BI,Power BI,Power BI DAX,Power BI Desktop,Power BI Time Intelligence,Power BI for beginners,Power BI training,Power BI tutorial,PowerBI,Powerpivot,Sam McKay,Time Intelligence,Total of Average Power BI,Total of Averages DAX",18,9,September,2020
Iterating Logic Through Virtual Tables - Advanced DAX Concepts In Power BI,Enterprise DNA,700,0,PT8M45S,15750,2189,2018-04-19T21:30:05Z,6,2,0,"Advanced DAX,Advanced Power BI,Analytics,DAX,DAX Power BI,DAX for beginners,DAX training,DAX tutorial,Dashboards,Data,Data analysis,Enterprise DNA,Excel,How to learn DAX,Learn Power BI,Power BI,Power BI DAX,Power BI Desktop,Power BI Time Intelligence,Power BI for beginners,Power BI training,Power BI tutorial,PowerBI,Sam McKay,Time Intelligence,Virtual tables DAX,advanced DAX concepts,virtual tables Power BI",23,9,September,2020
Key Concepts For Iterating Functions In Power BI,Enterprise DNA,159,0,PT9M5S,16350,566,2019-03-19T00:46:36Z,2,0,0,"AVERAGEX,Advanced DAX,Analytics,DAX,DAX Power BI,DAX for beginners,DAX training,DAX tutorial,Dashboards,Data,Enterprise DNA,Excel,How to learn DAX,Iterating Functions DAX,Learn Power BI,Power BI,Power BI DAX,Power BI Desktop,Power BI Time Intelligence,Power BI for beginners,Power BI training,Power BI tutorial,PowerBI,Powerquery,SUMX,Sam McKay,advanced dax,dax for beginners,dax power bi,enterprise dna,how to learn dax,power bi dax,power bi training",9,9,September,2020
Layering Multiple 'What If' Scenarios In Power BI - Advanced DAX Concepts,Enterprise DNA,255,0,PT9M6S,16380,726,2017-08-06T20:33:07Z,4,0,0,"Advanced DAX,Analytics,Custom visuals,DAX,DAX Power BI,DAX for beginners,DAX training,DAX tutorial,Dashboards,Data,Data analysis,Enterprise DNA,How to learn DAX,Learn Power BI,Power BI,Power BI DAX,Power BI Desktop,Power BI Time Intelligence,Power BI for beginners,Power BI scenarios,Power BI training,Power BI tutorial,PowerBI,Powerpivot,Sam McKay,Scenario analysis,Scenario analysis Power BI,Time Intelligence,What if analysis DAX",14,9,September,2020
Learn More About Our Analyst Hub Application - Q&A Session,Enterprise DNA,900,0,PT52M39S,85293,5336,2020-09-03T00:23:56Z,6,2,0,,70,9,September,2020
Logistics Insights For Power BI - DAX And Data Modeling Overview,Enterprise DNA,132,0,PT8M30S,15300,253,2019-07-17T04:44:40Z,1,0,0,"DAX,DAX Logistics,DAX Patterns,Data Model Logistics,Events In Progress DAX,Events In Progress Power BI,Inactive Relationships Power BI,Logistics DAX,Logistics Dashboard,Logistics Dashboard Power BI,Logistics Power BI,Multiple Dates Fact Table,Multiple Dates Power BI,Power BI,Power BI Logistics,Relationships Power BI",4,9,September,2020
Main Difference Between DAX & Excel Formulas - (1.8) Ultimate Beginners Guide to DAX 2020,Enterprise DNA,528,0,PT4M30S,8100,1646,2020-05-01T10:18:28Z,0,3,0,,6,9,September,2020
Managing Your Supply Chain Data w/Power BI - Analysis Techniques,Enterprise DNA,614,0,PT9M47S,17610,1845,2020-05-11T02:38:11Z,6,4,0,"analysis techniques,dax,dax tutorial,dax tutorial for beginners,enterprised dna,managing supply chain data,power bi,power bi for beginners,power bi tutorial,sam mckay,supply chain analytics,supply chain data",27,9,September,2020
Manufacturing Operations - Power BI Showcase,Enterprise DNA,492,0,PT4M29S,8070,563,2016-09-06T09:46:12Z,3,5,0,"Manufacturing Analytics,Manufacturing Data,Manufacturing Operations,Operational Analytics,Operations,Power BI,Power BI Showcase",10,9,September,2020
Measure Branching - (1.11) Ultimate Beginners Guide to Power BI,Enterprise DNA,49,0,PT3M53S,6291,92,2018-01-25T03:14:28Z,0,0,0,"Advanced Power BI,Beginner Guide to Power BI,Beginner Power Query,DAX Power BI,DAX Tutorial,Enterprise DNA,How to learn Power BI,Learn DAX,Learn Power BI,Learning Power BI,Power BI,Power BI Desktop,Power BI Tutorial,Power BI beginner tutorial,Power BI for beginners,Sam McKay",0,9,September,2020
Measure Branching - (1.12) Ultimate Beginners Guide to Power BI 2020,Enterprise DNA,387,0,PT9M,16200,2234,2020-04-30T07:03:03Z,2,0,0,"dax,enterprise dna,enterprise dna dax,enterprise dna ultimate beginners guide to power bi,power bi,power bi dax,power bi desktop,power bi measure branching,power bi tutorial,power bi tutorial for beginners,sam mckay",0,9,September,2020
Measure Groups - (1.10) Ultimate Beginners Guide to Power BI 2020,Enterprise DNA,440,0,PT5M42S,10260,1681,2020-04-30T06:54:00Z,1,1,0,"dax,enterprise dna,enterprise dna ultimate beginners guide to power bi,measure group power bi,power bi,power bi tutorial,power bi tutorial for beginners,power bi tutorial from beginner to pro,sam mckay",7,9,September,2020
Measure Groups - (1.9) Ultimate Beginners Guide to Power BI,Enterprise DNA,441,0,PT2M59S,5370,724,2018-01-25T03:14:28Z,0,0,0,"Advanced Power BI,Beginner Guide to Power BI,Beginner Power Query,DAX Power BI,DAX Tutorial,Enterprise DNA,How to learn Power BI,Learn DAX,Learn Power BI,Learning Power BI,Measure tables,Power BI,Power BI Desktop,Power BI Tutorial,Power BI beginner tutorial,Power BI for beginners,Sam McKay,dax groups,measure groups,measures groups dax",5,9,September,2020
