﻿Date,Theatre Code,Into Theatre,Out of Theatre
03/11/2020,Ez,1899-12-30 13:55:00,1899-12-30 14:43:00
03/11/2020,Ez,1899-12-30 14:25:00,1899-12-30 14:42:00
03/11/2020,Ez,1899-12-30 14:54:00,1899-12-30 15:11:00
03/11/2020,Ez,1899-12-30 15:22:00,1899-12-30 15:41:00
03/11/2020,Ez,1899-12-30 15:50:00,1899-12-30 16:06:00
03/11/2020,Ez,1899-12-30 16:15:00,1899-12-30 16:29:00
03/11/2020,Fz,1899-12-30 09:45:00,1899-12-30 11:12:00
03/11/2020,Fz,1899-12-30 12:02:00,1899-12-30 13:22:00
03/11/2020,Fz,1899-12-30 14:15:00,1899-12-30 15:35:00
03/11/2020,Fz,1899-12-30 16:25:00,1899-12-30 18:00:00
03/11/2020,Gz,1899-12-30 09:24:00,1899-12-30 10:59:00
03/11/2020,Gz,1899-12-30 11:25:00,1899-12-30 13:30:00
03/11/2020,Gz,1899-12-30 14:46:00,1899-12-30 17:01:00
03/11/2020,Hz,1899-12-30 08:57:00,1899-12-30 09:45:00
03/11/2020,Hz,1899-12-30 10:01:00,1899-12-30 11:03:00
03/11/2020,Hz,1899-12-30 11:15:00,1899-12-30 11:30:00
03/11/2020,Hz,1899-12-30 13:29:00,1899-12-30 14:20:00
03/11/2020,Hz,1899-12-30 14:40:00,1899-12-30 15:30:00
03/11/2020,Hz,1899-12-30 15:40:00,1899-12-30 16:42:00
03/11/2020,Iz,1899-12-30 09:00:00,1899-12-30 12:27:00
03/11/2020,Iz,1899-12-30 13:41:00,1899-12-30 14:15:00
03/11/2020,Iz,1899-12-30 14:36:00,1899-12-30 14:58:00
03/11/2020,Iz,1899-12-30 15:13:00,1899-12-30 15:35:00
03/11/2020,Jz,1899-12-30 08:42:00,1899-12-30 09:42:00
03/11/2020,Jz,1899-12-30 10:15:00,1899-12-30 11:50:00
03/11/2020,Jz,1899-12-30 12:33:00,1899-12-30 14:00:00
03/11/2020,Jz,1899-12-30 14:52:00,1899-12-30 16:38:00
03/11/2020,Kz,1899-12-30 09:40:00,1899-12-30 10:28:00
03/11/2020,Kz,1899-12-30 12:01:00,1899-12-30 14:07:00
03/11/2020,Kz,1899-12-30 15:09:00,1899-12-30 15:52:00
03/11/2020,Kz,1899-12-30 16:22:00,1899-12-30 16:55:00
04/11/2020,Az,1899-12-30 09:53:00,1899-12-30 11:25:00
04/11/2020,Az,1899-12-30 14:30:00,1899-12-30 16:15:00
04/11/2020,Az,1899-12-30 17:10:00,1899-12-30 18:25:00
04/11/2020,Bz,1899-12-30 09:05:00,1899-12-30 10:31:00
04/11/2020,Bz,1899-12-30 10:52:00,1899-12-30 11:31:00
04/11/2020,Bz,1899-12-30 12:00:00,1899-12-30 12:10:00
04/11/2020,Bz,1899-12-30 13:27:00,1899-12-30 14:34:00
04/11/2020,Bz,1899-12-30 15:07:00,1899-12-30 16:30:00
04/11/2020,Cz,1899-12-30 08:47:00,1899-12-30 11:11:00
04/11/2020,Cz,1899-12-30 11:50:00,1899-12-30 13:35:00
04/11/2020,Cz,1899-12-30 14:08:00,1899-12-30 16:25:00
04/11/2020,Cz,1899-12-30 17:00:00,1899-12-30 19:15:00
04/11/2020,Cz,1899-12-30 19:38:00,1899-12-30 21:01:00
04/11/2020,Dz,1899-12-30 08:37:00,1899-12-30 11:24:00
04/11/2020,Dz,1899-12-30 09:28:00,1899-12-30 11:24:00
04/11/2020,Dz,1899-12-30 10:12:00,1899-12-30 11:24:00
04/11/2020,Dz,1899-12-30 11:01:00,1899-12-30 11:45:00
04/11/2020,Dz,1899-12-30 11:47:00,1899-12-30 12:35:00
04/11/2020,Dz,1899-12-30 14:09:00,1899-12-30 15:43:00
04/11/2020,Dz,1899-12-30 15:38:00,1899-12-30 15:43:00
04/11/2020,Dz,1899-12-30 16:05:00,1899-12-30 17:24:00
04/11/2020,Dz,1899-12-30 17:35:00,1899-12-30 18:10:00
04/11/2020,Ez,,
04/11/2020,Ez,1899-12-30 09:10:00,1899-12-30 09:54:00
04/11/2020,Ez,1899-12-30 09:34:00,1899-12-30 10:02:00
04/11/2020,Ez,1899-12-30 10:14:00,1899-12-30 12:02:00
04/11/2020,Ez,1899-12-30 14:15:00,1899-12-30 16:16:00
04/11/2020,Ez,1899-12-30 15:04:00,1899-12-30 16:16:00
04/11/2020,Ez,1899-12-30 15:43:00,1899-12-30 16:16:00
04/11/2020,Ez,1899-12-30 16:20:00,1899-12-30 17:05:00
04/11/2020,Fz,1899-12-30 09:28:00,1899-12-30 10:44:00
04/11/2020,Fz,1899-12-30 11:25:00,1899-12-30 12:54:00
04/11/2020,Fz,1899-12-30 13:44:00,1899-12-30 15:07:00
04/11/2020,Fz,1899-12-30 15:50:00,1899-12-30 17:15:00
04/11/2020,Gz,1899-12-30 09:11:00,1899-12-30 12:33:00
04/11/2020,Gz,1899-12-30 14:01:00,1899-12-30 14:30:00
04/11/2020,Gz,1899-12-30 14:52:00,1899-12-30 15:25:00
04/11/2020,Hz,1899-12-30 09:08:00,1899-12-30 09:52:00
04/11/2020,Hz,1899-12-30 10:15:00,1899-12-30 11:16:00
04/11/2020,Hz,1899-12-30 11:33:00,1899-12-30 12:16:00
04/11/2020,Hz,1899-12-30 13:47:00,1899-12-30 14:10:00
04/11/2020,Hz,1899-12-30 14:26:00,1899-12-30 14:55:00
04/11/2020,Hz,1899-12-30 15:26:00,1899-12-30 16:04:00
04/11/2020,Hz,1899-12-30 16:19:00,1899-12-30 16:44:00
04/11/2020,Iz,1899-12-30 09:28:00,1899-12-30 10:53:00
04/11/2020,Iz,1899-12-30 11:12:00,1899-12-30 12:28:00
04/11/2020,Iz,1899-12-30 13:47:00,1899-12-30 14:52:00
04/11/2020,Iz,1899-12-30 15:10:00,1899-12-30 15:51:00
04/11/2020,Jz,1899-12-30 09:18:00,1899-12-30 10:53:00
04/11/2020,Jz,1899-12-30 11:10:00,1899-12-30 12:03:00
04/11/2020,Jz,1899-12-30 14:14:00,1899-12-30 15:02:00
04/11/2020,Jz,1899-12-30 15:31:00,1899-12-30 15:55:00
04/11/2020,Jz,1899-12-30 16:25:00,1899-12-30 16:52:00
04/11/2020,Kz,1899-12-30 09:00:00,1899-12-30 11:50:00
04/11/2020,Kz,1899-12-30 12:24:00,1899-12-30 13:59:00
04/11/2020,Kz,1899-12-30 14:42:00,1899-12-30 15:00:00
04/11/2020,Kz,1899-12-30 15:12:00,1899-12-30 15:30:00
04/11/2020,Kz,1899-12-30 15:42:00,1899-12-30 15:51:00
04/11/2020,Kz,1899-12-30 16:02:00,1899-12-30 16:11:00
04/11/2020,Kz,1899-12-30 16:23:00,1899-12-30 16:34:00
05/11/2020,Az,1899-12-30 14:29:00,1899-12-30 14:58:00
05/11/2020,Az,1899-12-30 15:37:00,1899-12-30 17:05:00
05/11/2020,Bz,1899-12-30 08:39:00,1899-12-30 10:15:00
05/11/2020,Bz,1899-12-30 09:12:00,1899-12-30 11:22:00
05/11/2020,Bz,1899-12-30 10:35:00,1899-12-30 15:57:00
05/11/2020,Bz,1899-12-30 12:57:00,1899-12-30 15:57:00
05/11/2020,Bz,1899-12-30 13:58:00,1899-12-30 15:58:00
05/11/2020,Bz,1899-12-30 14:08:00,1899-12-30 17:20:00
05/11/2020,Cz,1899-12-30 09:00:00,1899-12-30 10:26:00
05/11/2020,Cz,1899-12-30 10:45:00,1899-12-30 12:30:00
05/11/2020,Cz,1899-12-30 13:03:00,1899-12-30 15:52:00
05/11/2020,Cz,1899-12-30 16:19:00,1899-12-30 19:07:00
05/11/2020,Dz,1899-12-30 13:33:00,1899-12-30 16:30:00
05/11/2020,Dz,1899-12-30 14:24:00,1899-12-30 16:35:00
05/11/2020,Dz,1899-12-30 15:15:00,1899-12-30 17:15:00
05/11/2020,Ez,1899-12-30 09:23:00,1899-12-30 11:26:00
05/11/2020,Ez,1899-12-30 10:00:00,1899-12-30 11:26:00
05/11/2020,Ez,1899-12-30 10:46:00,1899-12-30 11:26:00
05/11/2020,Ez,1899-12-30 11:25:00,1899-12-30 11:54:00
05/11/2020,Ez,1899-12-30 11:56:00,1899-12-30 12:33:00
05/11/2020,Fz,1899-12-30 09:18:00,1899-12-30 10:08:00
05/11/2020,Fz,1899-12-30 10:31:00,1899-12-30 11:20:00
05/11/2020,Fz,1899-12-30 11:45:00,1899-12-30 12:11:00
05/11/2020,Fz,1899-12-30 14:30:00,1899-12-30 16:08:00
05/11/2020,Gz,1899-12-30 09:38:00,1899-12-30 15:19:00
05/11/2020,Hz,1899-12-30 09:48:00,1899-12-30 14:01:00
05/11/2020,Hz,1899-12-30 14:44:00,1899-12-30 16:05:00
05/11/2020,Iz,1899-12-30 09:10:00,1899-12-30 10:37:00
05/11/2020,Iz,1899-12-30 10:58:00,1899-12-30 12:15:00
05/11/2020,Iz,1899-12-30 13:48:00,1899-12-30 14:39:00
05/11/2020,Iz,1899-12-30 15:00:00,1899-12-30 15:20:00
05/11/2020,Jz,1899-12-30 09:10:00,1899-12-30 11:22:00
05/11/2020,Jz,1899-12-30 11:39:00,1899-12-30 13:17:00
05/11/2020,Jz,1899-12-30 14:17:00,1899-12-30 14:59:00
05/11/2020,Jz,1899-12-30 15:15:00,1899-12-30 15:48:00
05/11/2020,Kz,1899-12-30 09:15:00,1899-12-30 10:02:00
05/11/2020,Kz,1899-12-30 10:32:00,1899-12-30 11:56:00
05/11/2020,Kz,1899-12-30 14:12:00,1899-12-30 15:37:00
05/11/2020,Kz,1899-12-30 15:55:00,1899-12-30 16:35:00
05/11/2020,Kz,1899-12-30 16:49:00,1899-12-30 17:26:00
06/11/2020,Az,1899-12-30 17:35:00,1899-12-30 18:00:00
06/11/2020,Az,1899-12-30 18:00:00,1899-12-30 19:37:00
06/11/2020,Bz,1899-12-30 09:00:00,1899-12-30 10:52:00
06/11/2020,Bz,1899-12-30 09:23:00,1899-12-30 10:53:00
06/11/2020,Bz,1899-12-30 09:44:00,1899-12-30 10:53:00
06/11/2020,Bz,1899-12-30 10:02:00,1899-12-30 10:53:00
06/11/2020,Bz,1899-12-30 14:08:00,1899-12-30 15:03:00
06/11/2020,Cz,1899-12-30 11:10:00,1899-12-30 15:00:00
06/11/2020,Cz,1899-12-30 15:11:00,1899-12-30 17:55:00
06/11/2020,Cz,1899-12-30 18:30:00,1899-12-30 19:29:00
06/11/2020,Dz,1899-12-30 09:14:00,1899-12-30 11:46:00
06/11/2020,Dz,1899-12-30 10:03:00,1899-12-30 11:46:00
06/11/2020,Dz,1899-12-30 10:38:00,1899-12-30 11:46:00
06/11/2020,Dz,1899-12-30 11:28:00,1899-12-30 15:05:00
06/11/2020,Fz,1899-12-30 09:15:00,1899-12-30 10:45:00
06/11/2020,Fz,1899-12-30 10:56:00,1899-12-30 11:45:00
06/11/2020,Fz,1899-12-30 12:02:00,1899-12-30 12:40:00
06/11/2020,Fz,1899-12-30 13:28:00,1899-12-30 13:57:00
06/11/2020,Fz,1899-12-30 14:23:00,1899-12-30 16:00:00
06/11/2020,Fz,1899-12-30 16:13:00,1899-12-30 17:50:00
06/11/2020,Gz,1899-12-30 09:14:00,1899-12-30 11:25:00
06/11/2020,Gz,1899-12-30 11:57:00,1899-12-30 13:00:00
06/11/2020,Gz,1899-12-30 13:59:00,1899-12-30 16:17:00
06/11/2020,Hz,,
06/11/2020,Hz,1899-12-30 09:08:00,1899-12-30 09:28:00
06/11/2020,Hz,1899-12-30 09:40:00,1899-12-30 09:57:00
06/11/2020,Hz,1899-12-30 10:12:00,1899-12-30 10:40:00
06/11/2020,Hz,1899-12-30 10:54:00,1899-12-30 11:40:00
06/11/2020,Hz,1899-12-30 14:16:00,1899-12-30 14:35:00
06/11/2020,Hz,1899-12-30 15:05:00,1899-12-30 16:34:00
06/11/2020,Hz,1899-12-30 17:02:00,1899-12-30 17:45:00
06/11/2020,Iz,1899-12-30 09:01:00,1899-12-30 09:43:00
06/11/2020,Iz,1899-12-30 09:54:00,1899-12-30 10:28:00
06/11/2020,Iz,1899-12-30 13:58:00,1899-12-30 14:16:00
06/11/2020,Iz,1899-12-30 14:25:00,1899-12-30 15:31:00
06/11/2020,Iz,1899-12-30 15:33:00,1899-12-30 15:52:00
06/11/2020,Iz,1899-12-30 15:54:00,1899-12-30 16:14:00
06/11/2020,Jz,1899-12-30 09:25:00,1899-12-30 10:15:00
06/11/2020,Jz,1899-12-30 10:32:00,1899-12-30 11:26:00
06/11/2020,Jz,1899-12-30 13:06:00,1899-12-30 13:25:00
06/11/2020,Jz,1899-12-30 13:28:00,1899-12-30 13:43:00
06/11/2020,Jz,1899-12-30 13:39:00,1899-12-30 14:01:00
06/11/2020,Kz,1899-12-30 09:35:00,1899-12-30 11:24:00
06/11/2020,Kz,1899-12-30 11:55:00,1899-12-30 13:57:00
06/11/2020,Kz,1899-12-30 14:40:00,1899-12-30 16:01:00
06/11/2020,Kz,1899-12-30 16:45:00,1899-12-30 18:45:00
07/11/2020,Dz,1899-12-30 09:07:00,1899-12-30 13:50:00
07/11/2020,Dz,1899-12-30 10:19:00,1899-12-30 13:50:00
07/11/2020,Dz,1899-12-30 11:32:00,1899-12-30 13:50:00
07/11/2020,Dz,1899-12-30 14:04:00,1899-12-30 17:23:00
07/11/2020,Dz,1899-12-30 15:56:00,1899-12-30 17:23:00
09/11/2020,Az,1899-12-30 12:54:00,1899-12-30 14:02:00
09/11/2020,Az,1899-12-30 14:14:00,1899-12-30 15:22:00
09/11/2020,Az,1899-12-30 16:09:00,1899-12-30 16:56:00
09/11/2020,Az,1899-12-30 17:33:00,1899-12-30 18:00:00
09/11/2020,Az,1899-12-30 18:18:00,1899-12-30 18:58:00
09/11/2020,Az,1899-12-30 19:43:00,1899-12-30 20:48:00
09/11/2020,Bz,1899-12-30 09:13:00,1899-12-30 10:10:00
09/11/2020,Bz,1899-12-30 10:31:00,1899-12-30 11:17:00
09/11/2020,Bz,1899-12-30 11:47:00,1899-12-30 13:00:00
09/11/2020,Bz,1899-12-30 14:00:00,1899-12-30 14:29:00
09/11/2020,Bz,1899-12-30 14:52:00,1899-12-30 16:33:00
09/11/2020,Cz,1899-12-30 09:03:00,1899-12-30 11:44:00
09/11/2020,Cz,1899-12-30 12:15:00,1899-12-30 15:45:00
09/11/2020,Cz,1899-12-30 16:27:00,1899-12-30 19:48:00
09/11/2020,Dz,1899-12-30 09:08:00,1899-12-30 10:13:00
09/11/2020,Dz,1899-12-30 10:27:00,1899-12-30 11:18:00
09/11/2020,Dz,1899-12-30 11:42:00,1899-12-30 12:31:00
09/11/2020,Dz,1899-12-30 13:53:00,1899-12-30 14:41:00
09/11/2020,Dz,1899-12-30 15:12:00,1899-12-30 16:39:00
09/11/2020,Ez,1899-12-30 09:15:00,1899-12-30 10:11:00
09/11/2020,Ez,1899-12-30 09:48:00,1899-12-30 10:11:00
09/11/2020,Ez,1899-12-30 10:21:00,1899-12-30 10:44:00
09/11/2020,Ez,1899-12-30 10:56:00,1899-12-30 11:14:00
09/11/2020,Ez,1899-12-30 11:25:00,1899-12-30 11:44:00
09/11/2020,Ez,1899-12-30 11:51:00,1899-12-30 12:17:00
09/11/2020,Fz,1899-12-30 09:09:00,1899-12-30 10:34:00
09/11/2020,Fz,1899-12-30 11:04:00,1899-12-30 12:52:00
09/11/2020,Fz,1899-12-30 14:19:00,1899-12-30 14:30:00
09/11/2020,Fz,1899-12-30 15:07:00,1899-12-30 17:32:00
09/11/2020,Gz,1899-12-30 09:12:00,1899-12-30 12:53:00
09/11/2020,Gz,1899-12-30 12:32:00,1899-12-30 14:20:00
09/11/2020,Gz,1899-12-30 14:35:00,1899-12-30 16:05:00
09/11/2020,Gz,1899-12-30 16:33:00,1899-12-30 17:46:00
09/11/2020,Hz,1899-12-30 09:01:00,1899-12-30 10:30:00
09/11/2020,Hz,1899-12-30 10:37:00,1899-12-30 11:20:00
09/11/2020,Hz,1899-12-30 13:50:00,1899-12-30 14:20:00
09/11/2020,Iz,1899-12-30 09:37:00,1899-12-30 10:18:00
09/11/2020,Iz,1899-12-30 10:36:00,1899-12-30 12:12:00
09/11/2020,Iz,1899-12-30 12:40:00,1899-12-30 13:15:00
09/11/2020,Iz,1899-12-30 13:14:00,1899-12-30 13:31:00
09/11/2020,Iz,1899-12-30 14:40:00,1899-12-30 15:10:00
09/11/2020,Iz,1899-12-30 15:28:00,1899-12-30 15:50:00
09/11/2020,Iz,1899-12-30 16:11:00,1899-12-30 16:48:00
09/11/2020,Jz,1899-12-30 11:11:00,1899-12-30 13:35:00
09/11/2020,Jz,1899-12-30 14:20:00,1899-12-30 14:38:00
09/11/2020,Jz,1899-12-30 14:57:00,1899-12-30 15:16:00
09/11/2020,Jz,1899-12-30 15:30:00,1899-12-30 16:07:00
09/11/2020,Jz,1899-12-30 16:30:00,1899-12-30 17:24:00
09/11/2020,Kz,1899-12-30 09:20:00,1899-12-30 10:58:00
09/11/2020,Kz,1899-12-30 11:43:00,1899-12-30 13:15:00
09/11/2020,Kz,1899-12-30 14:31:00,1899-12-30 16:10:00
10/11/2020,Az,1899-12-30 13:38:00,1899-12-30 14:03:00
10/11/2020,Az,1899-12-30 14:13:00,1899-12-30 14:50:00
10/11/2020,Az,1899-12-30 15:07:00,1899-12-30 16:04:00
10/11/2020,Az,1899-12-30 16:32:00,1899-12-30 17:00:00
10/11/2020,Az,1899-12-30 17:22:00,1899-12-30 17:49:00
10/11/2020,Az,1899-12-30 18:08:00,1899-12-30 19:40:00
10/11/2020,Bz,1899-12-30 08:45:00,1899-12-30 09:30:00
10/11/2020,Bz,1899-12-30 09:35:00,1899-12-30 10:50:00
10/11/2020,Bz,1899-12-30 10:55:00,1899-12-30 11:45:00
10/11/2020,Bz,1899-12-30 14:23:00,1899-12-30 15:15:00
10/11/2020,Bz,1899-12-30 15:28:00,1899-12-30 15:55:00
10/11/2020,Bz,1899-12-30 16:18:00,1899-12-30 16:45:00
10/11/2020,Cz,1899-12-30 08:43:00,1899-12-30 09:50:00
10/11/2020,Cz,1899-12-30 09:55:00,1899-12-30 11:10:00
10/11/2020,Cz,1899-12-30 11:13:00,1899-12-30 11:45:00
10/11/2020,Cz,1899-12-30 12:04:00,1899-12-30 12:50:00
10/11/2020,Cz,1899-12-30 13:09:00,1899-12-30 14:41:00
10/11/2020,Cz,1899-12-30 14:49:00,1899-12-30 17:35:00
10/11/2020,Cz,1899-12-30 17:55:00,1899-12-30 18:36:00
10/11/2020,Ez,1899-12-30 09:13:00,1899-12-30 09:37:00
10/11/2020,Ez,1899-12-30 09:44:00,1899-12-30 10:05:00
10/11/2020,Ez,1899-12-30 10:11:00,1899-12-30 10:37:00
10/11/2020,Ez,1899-12-30 10:41:00,1899-12-30 11:04:00
10/11/2020,Ez,1899-12-30 11:06:00,1899-12-30 11:21:00
10/11/2020,Ez,1899-12-30 11:30:00,1899-12-30 11:45:00
10/11/2020,Ez,1899-12-30 11:53:00,1899-12-30 12:17:00
10/11/2020,Ez,1899-12-30 13:58:00,1899-12-30 14:13:00
10/11/2020,Ez,1899-12-30 14:23:00,1899-12-30 14:44:00
10/11/2020,Ez,1899-12-30 14:44:00,1899-12-30 15:02:00
10/11/2020,Ez,1899-12-30 15:15:00,1899-12-30 15:31:00
10/11/2020,Ez,1899-12-30 15:44:00,1899-12-30 16:08:00
10/11/2020,Ez,1899-12-30 16:14:00,1899-12-30 16:26:00
10/11/2020,Fz,1899-12-30 09:18:00,1899-12-30 10:00:00
10/11/2020,Fz,1899-12-30 10:53:00,1899-12-30 12:50:00
10/11/2020,Fz,1899-12-30 13:38:00,1899-12-30 15:50:00
10/11/2020,Gz,1899-12-30 10:00:00,1899-12-30 15:50:00
10/11/2020,Hz,1899-12-30 09:05:00,1899-12-30 11:45:00
10/11/2020,Hz,1899-12-30 13:10:00,1899-12-30 13:35:00
10/11/2020,Hz,1899-12-30 14:03:00,1899-12-30 14:32:00
10/11/2020,Hz,1899-12-30 14:47:00,1899-12-30 16:10:00
10/11/2020,Iz,1899-12-30 09:18:00,1899-12-30 09:55:00
10/11/2020,Iz,1899-12-30 10:02:00,1899-12-30 10:24:00
10/11/2020,Iz,1899-12-30 13:52:00,1899-12-30 14:26:00
10/11/2020,Iz,1899-12-30 14:29:00,1899-12-30 15:15:00
10/11/2020,Jz,1899-12-30 09:22:00,1899-12-30 12:31:00
10/11/2020,Jz,1899-12-30 14:11:00,1899-12-30 15:45:00
10/11/2020,Kz,1899-12-30 09:10:00,1899-12-30 10:56:00
10/11/2020,Kz,1899-12-30 11:12:00,1899-12-30 11:37:00
10/11/2020,Kz,1899-12-30 12:05:00,1899-12-30 14:26:00
10/11/2020,Kz,1899-12-30 13:55:00,1899-12-30 14:30:00
10/11/2020,Kz,1899-12-30 14:55:00,1899-12-30 15:27:00
10/11/2020,Kz,1899-12-30 16:12:00,1899-12-30 18:07:00
11/11/2020,Az,1899-12-30 10:38:00,1899-12-30 12:25:00
11/11/2020,Az,1899-12-30 13:10:00,1899-12-30 15:00:00
11/11/2020,Az,1899-12-30 14:29:00,1899-12-30 16:40:00
11/11/2020,Az,1899-12-30 15:16:00,1899-12-30 16:05:00
11/11/2020,Az,1899-12-30 16:52:00,1899-12-30 17:40:00
11/11/2020,Bz,1899-12-30 09:06:00,1899-12-30 09:47:00
11/11/2020,Bz,1899-12-30 10:11:00,1899-12-30 10:55:00
11/11/2020,Bz,1899-12-30 12:11:00,1899-12-30 13:30:00
11/11/2020,Bz,1899-12-30 14:38:00,1899-12-30 15:00:00
11/11/2020,Bz,1899-12-30 15:25:00,1899-12-30 16:20:00
11/11/2020,Cz,1899-12-30 12:25:00,1899-12-30 13:20:00
11/11/2020,Dz,1899-12-30 08:35:00,1899-12-30 09:16:00
11/11/2020,Dz,1899-12-30 09:32:00,1899-12-30 10:43:00
11/11/2020,Dz,1899-12-30 11:00:00,1899-12-30 11:53:00
11/11/2020,Dz,1899-12-30 11:55:00,1899-12-30 13:59:00
11/11/2020,Dz,1899-12-30 14:17:00,1899-12-30 14:57:00
11/11/2020,Dz,1899-12-30 15:12:00,1899-12-30 16:12:00
11/11/2020,Dz,1899-12-30 16:20:00,1899-12-30 17:06:00
11/11/2020,Ez,1899-12-30 09:01:00,1899-12-30 10:05:00
11/11/2020,Ez,1899-12-30 10:16:00,1899-12-30 11:01:00
11/11/2020,Ez,1899-12-30 11:18:00,1899-12-30 11:59:00
11/11/2020,Ez,1899-12-30 14:14:00,1899-12-30 15:04:00
11/11/2020,Ez,1899-12-30 15:00:00,1899-12-30 15:34:00
11/11/2020,Ez,1899-12-30 15:43:00,1899-12-30 16:13:00
11/11/2020,Ez,1899-12-30 16:20:00,1899-12-30 16:51:00
11/11/2020,Ez,1899-12-30 17:00:00,1899-12-30 17:32:00
11/11/2020,Fz,1899-12-30 10:29:00,1899-12-30 12:25:00
11/11/2020,Fz,1899-12-30 13:10:00,1899-12-30 14:10:00
11/11/2020,Fz,1899-12-30 14:57:00,1899-12-30 16:06:00
11/11/2020,Gz,1899-12-30 09:47:00,1899-12-30 14:07:00
11/11/2020,Gz,1899-12-30 14:56:00,1899-12-30 16:33:00
11/11/2020,Hz,1899-12-30 09:13:00,1899-12-30 11:05:00
11/11/2020,Hz,1899-12-30 13:43:00,1899-12-30 14:15:00
11/11/2020,Hz,1899-12-30 14:40:00,1899-12-30 15:09:00
11/11/2020,Hz,1899-12-30 15:39:00,1899-12-30 16:14:00
11/11/2020,Iz,1899-12-30 12:03:00,1899-12-30 12:35:00
11/11/2020,Iz,1899-12-30 13:00:00,1899-12-30 14:03:00
11/11/2020,Iz,1899-12-30 14:33:00,1899-12-30 14:55:00
11/11/2020,Iz,1899-12-30 15:14:00,1899-12-30 16:04:00
11/11/2020,Iz,1899-12-30 16:25:00,1899-12-30 17:34:00
11/11/2020,Jz,1899-12-30 09:17:00,1899-12-30 10:33:00
11/11/2020,Jz,1899-12-30 10:55:00,1899-12-30 11:35:00
11/11/2020,Jz,1899-12-30 11:57:00,1899-12-30 12:21:00
11/11/2020,Jz,1899-12-30 12:41:00,1899-12-30 13:39:00
11/11/2020,Jz,1899-12-30 14:29:00,1899-12-30 16:05:00
11/11/2020,Jz,1899-12-30 16:25:00,1899-12-30 17:31:00
11/11/2020,Jz,1899-12-30 16:38:00,1899-12-30 18:10:00
11/11/2020,Kz,1899-12-30 09:27:00,1899-12-30 09:46:00
11/11/2020,Kz,1899-12-30 09:55:00,1899-12-30 10:16:00
11/11/2020,Kz,1899-12-30 10:23:00,1899-12-30 10:40:00
11/11/2020,Kz,1899-12-30 10:35:00,1899-12-30 11:01:00
11/11/2020,Kz,1899-12-30 13:56:00,1899-12-30 15:02:00
11/11/2020,Kz,1899-12-30 15:25:00,1899-12-30 17:24:00
12/11/2020,Bz,1899-12-30 13:20:00,1899-12-30 14:55:00
12/11/2020,Bz,1899-12-30 15:17:00,1899-12-30 16:04:00
12/11/2020,Cz,1899-12-30 09:00:00,1899-12-30 10:45:00
12/11/2020,Cz,1899-12-30 12:39:00,1899-12-30 16:20:00
12/11/2020,Dz,1899-12-30 13:40:00,1899-12-30 15:27:00
12/11/2020,Dz,1899-12-30 14:45:00,1899-12-30 15:27:00
12/11/2020,Dz,1899-12-30 15:38:00,1899-12-30 16:52:00
12/11/2020,Ez,1899-12-30 09:10:00,1899-12-30 09:44:00
12/11/2020,Ez,1899-12-30 09:55:00,1899-12-30 10:28:00
12/11/2020,Ez,1899-12-30 10:47:00,1899-12-30 11:35:00
12/11/2020,Fz,1899-12-30 14:19:00,1899-12-30 14:35:00
12/11/2020,Fz,1899-12-30 14:42:00,1899-12-30 15:52:00
12/11/2020,Fz,1899-12-30 15:30:00,1899-12-30 17:08:00
12/11/2020,Fz,1899-12-30 17:05:00,1899-12-30 18:02:00
12/11/2020,Gz,1899-12-30 09:34:00,1899-12-30 11:30:00
12/11/2020,Gz,1899-12-30 11:52:00,1899-12-30 12:24:00
12/11/2020,Gz,1899-12-30 13:36:00,1899-12-30 16:49:00
12/11/2020,Hz,1899-12-30 09:22:00,1899-12-30 11:00:00
12/11/2020,Hz,1899-12-30 11:19:00,1899-12-30 11:57:00
12/11/2020,Hz,1899-12-30 14:15:00,1899-12-30 14:35:00
12/11/2020,Hz,1899-12-30 14:49:00,1899-12-30 15:04:00
12/11/2020,Hz,1899-12-30 15:23:00,1899-12-30 16:03:00
12/11/2020,Hz,1899-12-30 16:22:00,1899-12-30 16:47:00
12/11/2020,Hz,1899-12-30 16:57:00,1899-12-30 17:28:00
12/11/2020,Iz,1899-12-30 09:13:00,1899-12-30 10:06:00
12/11/2020,Iz,1899-12-30 10:31:00,1899-12-30 11:33:00
12/11/2020,Iz,1899-12-30 12:12:00,1899-12-30 13:15:00
12/11/2020,Iz,1899-12-30 14:05:00,1899-12-30 15:42:00
12/11/2020,Iz,1899-12-30 16:01:00,1899-12-30 17:49:00
12/11/2020,Jz,1899-12-30 09:04:00,1899-12-30 09:40:00
12/11/2020,Jz,1899-12-30 10:05:00,1899-12-30 10:17:00
12/11/2020,Jz,1899-12-30 10:45:00,1899-12-30 11:04:00
12/11/2020,Jz,1899-12-30 11:42:00,1899-12-30 11:55:00
12/11/2020,Jz,1899-12-30 12:29:00,1899-12-30 12:56:00
12/11/2020,Jz,1899-12-30 14:08:00,1899-12-30 14:41:00
12/11/2020,Jz,1899-12-30 15:06:00,1899-12-30 16:15:00
12/11/2020,Kz,1899-12-30 09:03:00,1899-12-30 09:28:00
12/11/2020,Kz,1899-12-30 11:01:00,1899-12-30 11:55:00
12/11/2020,Kz,1899-12-30 13:43:00,1899-12-30 13:59:00
12/11/2020,Kz,1899-12-30 14:22:00,1899-12-30 14:45:00
12/11/2020,Kz,1899-12-30 14:44:00,1899-12-30 15:01:00
