CustomerID,ItemID,Qty,PeriodID
491821,2026,1,"Saturday, August 23, 1902"
484136,2026,1,"Saturday, August 23, 1902"
412269,2026,1,"Saturday, August 23, 1902"
494703,2026,1,"Saturday, August 23, 1902"
302003,2026,1,"Saturday, August 23, 1902"
494717,2026,1,"Saturday, August 23, 1902"
484144,2026,1,"Saturday, August 23, 1902"
472965,2026,1,"Saturday, August 23, 1902"
493662,2026,1,"Saturday, August 23, 1902"
359978,2026,1,"Saturday, August 23, 1902"
457989,2026,1,"Saturday, August 23, 1902"
465405,2026,1,"Saturday, August 23, 1902"
471034,2026,1,"Saturday, August 23, 1902"
493858,2026,1,"Saturday, August 23, 1902"
269788,2026,1,"Saturday, August 23, 1902"
487029,2026,1,"Saturday, August 23, 1902"
119160,2026,1,"Saturday, August 23, 1902"
477529,2026,1,"Saturday, August 23, 1902"
483286,2026,1,"Saturday, August 23, 1902"
451851,2026,1,"Saturday, August 23, 1902"
484132,2026,1,"Saturday, August 23, 1902"
372817,2026,1,"Saturday, August 23, 1902"
491487,2026,1,"Saturday, August 23, 1902"
491117,2026,1,"Saturday, August 23, 1902"
494632,2026,1,"Saturday, August 23, 1902"
485267,2026,1,"Saturday, August 23, 1902"
494438,2026,1,"Saturday, August 23, 1902"
488092,2026,1,"Saturday, August 23, 1902"
281821,2026,1,"Saturday, August 23, 1902"
382415,2026,1,"Saturday, August 23, 1902"
465168,2026,1,"Saturday, August 23, 1902"
494440,2026,1,"Saturday, August 23, 1902"
448437,2026,1,"Saturday, August 23, 1902"
488178,2026,1,"Saturday, August 23, 1902"
493991,2026,1,"Saturday, August 23, 1902"
484870,2026,1,"Saturday, August 23, 1902"
370012,2026,1,"Saturday, August 23, 1902"
389738,2026,1,"Saturday, August 23, 1902"
487438,2026,1,"Saturday, August 23, 1902"
298621,2026,1,"Saturday, August 23, 1902"
493880,2026,1,"Saturday, August 23, 1902"
467701,2026,1,"Saturday, August 23, 1902"
468059,2026,1,"Saturday, August 23, 1902"
491286,2026,1,"Saturday, August 23, 1902"
494511,2026,1,"Saturday, August 23, 1902"
475197,2026,1,"Saturday, August 23, 1902"
494515,2026,1,"Saturday, August 23, 1902"
470766,2026,1,"Saturday, August 23, 1902"
294194,2026,1,"Saturday, August 23, 1902"
367600,2026,1,"Saturday, August 23, 1902"
301299,2026,1,"Saturday, August 23, 1902"
427527,2026,1,"Wednesday, November 26, 1902"
504894,2026,1,"Wednesday, November 26, 1902"
516799,2026,1,"Wednesday, November 26, 1902"
509195,2026,1,"Wednesday, November 26, 1902"
496802,2026,1,"Wednesday, November 26, 1902"
517600,2026,1,"Wednesday, November 26, 1902"
504124,2026,1,"Wednesday, November 26, 1902"
499852,2026,1,"Wednesday, November 26, 1902"
517630,2026,1,"Wednesday, November 26, 1902"
503832,2026,1,"Wednesday, November 26, 1902"
504652,2026,1,"Wednesday, November 26, 1902"
517049,2026,1,"Wednesday, November 26, 1902"
515910,2026,1,"Wednesday, November 26, 1902"
451603,2026,1,"Wednesday, November 26, 1902"
516853,2026,1,"Wednesday, November 26, 1902"
507424,2026,1,"Wednesday, November 26, 1902"
507430,2026,1,"Wednesday, November 26, 1902"
515862,2026,1,"Wednesday, November 26, 1902"
350218,2026,1,"Wednesday, November 26, 1902"
516145,2026,1,"Wednesday, November 26, 1902"
517622,2026,1,"Wednesday, November 26, 1902"
512987,2026,1,"Wednesday, November 26, 1902"
517628,2026,1,"Wednesday, November 26, 1902"
516796,2026,1,"Wednesday, November 26, 1902"
279855,2026,1,"Wednesday, November 26, 1902"
505819,2026,1,"Wednesday, November 26, 1902"
173605,2026,1,"Wednesday, November 26, 1902"
517636,2026,1,"Wednesday, November 26, 1902"
516834,2026,1,"Wednesday, November 26, 1902"
516039,2026,1,"Wednesday, November 26, 1902"
501963,2026,1,"Wednesday, November 26, 1902"
516001,2026,1,"Wednesday, November 26, 1902"
515535,2026,1,"Wednesday, November 26, 1902"
517704,2026,1,"Wednesday, November 26, 1902"
517620,2026,1,"Wednesday, November 26, 1902"
504599,2026,1,"Wednesday, November 26, 1902"
516015,2026,1,"Wednesday, November 26, 1902"
516875,2026,1,"Wednesday, November 26, 1902"
510419,2026,1,"Wednesday, November 26, 1902"
517723,2026,1,"Wednesday, November 26, 1902"
517680,2026,1,"Wednesday, November 26, 1902"
516064,2026,1,"Wednesday, November 26, 1902"
513447,2026,1,"Wednesday, November 26, 1902"
517565,2026,1,"Wednesday, November 26, 1902"
507626,2026,1,"Wednesday, November 26, 1902"
454819,2026,1,"Wednesday, November 26, 1902"
514947,2026,1,"Wednesday, November 26, 1902"
517664,2026,1,"Wednesday, November 26, 1902"
498180,2026,1,"Wednesday, November 26, 1902"
508867,2026,1,"Wednesday, November 26, 1902"
451997,2026,1,"Wednesday, November 26, 1902"
479727,2026,1,"Wednesday, November 26, 1902"
493598,2026,1,"Wednesday, November 26, 1902"
458200,2026,1,"Wednesday, November 26, 1902"
513667,2026,1,"Wednesday, November 26, 1902"
515916,2026,1,"Wednesday, November 26, 1902"
511636,2026,1,"Wednesday, November 26, 1902"
501224,2026,1,"Wednesday, November 26, 1902"
471034,2026,1,"Wednesday, November 26, 1902"
509606,2026,1,"Wednesday, November 26, 1902"
505649,2026,1,"Wednesday, November 26, 1902"
507276,2026,1,"Wednesday, November 26, 1902"
517660,2026,1,"Wednesday, November 26, 1902"
517726,2026,1,"Wednesday, November 26, 1902"
516151,2026,1,"Wednesday, November 26, 1902"
510475,2026,1,"Wednesday, November 26, 1902"
494793,2026,1,"Wednesday, November 26, 1902"
511056,2026,1,"Wednesday, November 26, 1902"
515863,2026,1,"Wednesday, November 26, 1902"
491534,2026,1,"Wednesday, November 26, 1902"
517619,2026,1,"Wednesday, November 26, 1902"
500397,2026,1,"Wednesday, November 26, 1902"
515908,2026,1,"Wednesday, November 26, 1902"
501660,2026,1,"Wednesday, November 26, 1902"
513819,2026,1,"Wednesday, November 26, 1902"
493344,2026,1,"Wednesday, November 26, 1902"
514917,2026,1,"Wednesday, November 26, 1902"
517574,2026,1,"Wednesday, November 26, 1902"
455095,2026,1,"Wednesday, November 26, 1902"
514955,2026,1,"Wednesday, November 26, 1902"
517583,2026,1,"Wednesday, November 26, 1902"
501364,2026,1,"Wednesday, November 26, 1902"
517645,2026,1,"Wednesday, November 26, 1902"
488895,2026,1,"Wednesday, November 26, 1902"
478119,2026,1,"Wednesday, November 26, 1902"
511565,2026,1,"Wednesday, November 26, 1902"
516814,2026,1,"Wednesday, November 26, 1902"
505113,2026,1,"Wednesday, November 26, 1902"
509387,2026,1,"Wednesday, November 26, 1902"
487968,2026,1,"Wednesday, November 26, 1902"
517659,2026,1,"Wednesday, November 26, 1902"
502641,2026,1,"Wednesday, November 26, 1902"
506830,2026,1,"Wednesday, November 26, 1902"
513009,2026,1,"Wednesday, November 26, 1902"
511636,2026,1,"Wednesday, November 26, 1902"
507600,2026,1,"Wednesday, November 26, 1902"
507784,2026,1,"Wednesday, November 26, 1902"
514942,2026,1,"Wednesday, November 26, 1902"
515893,2026,1,"Wednesday, November 26, 1902"
382526,2026,1,"Wednesday, November 26, 1902"
515981,2026,1,"Wednesday, November 26, 1902"
516866,2026,1,"Wednesday, November 26, 1902"
514690,2026,1,"Wednesday, November 26, 1902"
516813,2026,1,"Wednesday, November 26, 1902"
495977,2026,1,"Wednesday, November 26, 1902"
506223,2026,1,"Wednesday, November 26, 1902"
514741,2026,1,"Wednesday, November 26, 1902"
516923,2026,1,"Wednesday, November 26, 1902"
517634,2026,1,"Wednesday, November 26, 1902"
510193,2026,1,"Wednesday, November 26, 1902"
512478,2026,1,"Wednesday, November 26, 1902"
517658,2026,1,"Wednesday, November 26, 1902"
244660,2026,1,"Wednesday, November 26, 1902"
512133,2026,1,"Wednesday, November 26, 1902"
506592,2026,1,"Wednesday, November 26, 1902"
515346,2026,1,"Wednesday, November 26, 1902"
517733,2026,1,"Wednesday, November 26, 1902"
515709,2026,1,"Wednesday, November 26, 1902"
513083,2026,1,"Wednesday, November 26, 1902"
515999,2026,1,"Wednesday, November 26, 1902"
516098,2026,1,"Wednesday, November 26, 1902"
497947,2026,1,"Wednesday, November 26, 1902"
517578,2026,1,"Wednesday, November 26, 1902"
506461,2026,1,"Wednesday, November 26, 1902"
293306,2026,1,"Wednesday, November 26, 1902"
510629,2026,1,"Wednesday, November 26, 1902"
473060,2026,1,"Wednesday, November 26, 1902"
507547,2026,1,"Wednesday, November 26, 1902"
516178,2026,1,"Wednesday, November 26, 1902"
481533,2026,1,"Wednesday, November 26, 1902"
151267,2026,1,"Wednesday, November 26, 1902"
517734,2026,1,"Wednesday, November 26, 1902"
498598,2026,1,"Wednesday, November 26, 1902"
517705,2026,1,"Wednesday, November 26, 1902"
515909,2026,1,"Wednesday, November 26, 1902"
292098,2026,1,"Wednesday, November 26, 1902"
494646,2026,1,"Wednesday, November 26, 1902"
455080,2026,1,"Wednesday, November 26, 1902"
500119,2026,1,"Wednesday, November 26, 1902"
517587,2026,1,"Wednesday, November 26, 1902"
517669,2026,1,"Wednesday, November 26, 1902"
517722,2026,1,"Wednesday, November 26, 1902"
371689,2026,1,"Wednesday, November 26, 1902"
498762,2026,1,"Wednesday, November 26, 1902"
512789,2026,1,"Wednesday, November 26, 1902"
511829,2026,1,"Wednesday, November 26, 1902"
502002,2026,1,"Wednesday, November 26, 1902"
517584,2026,1,"Wednesday, November 26, 1902"
515963,2026,1,"Wednesday, November 26, 1902"
510204,2026,1,"Wednesday, November 26, 1902"
516822,2026,1,"Wednesday, November 26, 1902"
501820,2026,1,"Wednesday, November 26, 1902"
512891,2026,1,"Wednesday, November 26, 1902"
496761,2026,1,"Wednesday, November 26, 1902"
504219,2026,1,"Wednesday, November 26, 1902"
508654,2026,1,"Wednesday, November 26, 1902"
473536,2026,1,"Wednesday, November 26, 1902"
517721,2026,1,"Wednesday, November 26, 1902"
503433,2026,1,"Wednesday, November 26, 1902"
485912,2026,1,"Wednesday, November 26, 1902"
508454,2026,1,"Thursday, November 6, 1902"
510475,2026,1,"Thursday, November 6, 1902"
508157,2026,1,"Thursday, November 6, 1902"
507424,2026,1,"Thursday, November 6, 1902"
507600,2026,1,"Thursday, November 6, 1902"
508771,2026,1,"Thursday, November 6, 1902"
508567,2026,1,"Thursday, November 6, 1902"
437884,2026,1,"Thursday, November 6, 1902"
506047,2026,1,"Thursday, November 6, 1902"
499092,2026,1,"Thursday, November 6, 1902"
488671,2026,1,"Thursday, November 6, 1902"
512816,2026,1,"Thursday, November 6, 1902"
512185,2026,1,"Thursday, November 6, 1902"
509324,2026,1,"Thursday, November 6, 1902"
504894,2026,1,"Thursday, November 6, 1902"
508269,2026,1,"Thursday, November 6, 1902"
511639,2026,1,"Thursday, November 6, 1902"
493708,2026,1,"Thursday, November 6, 1902"
500731,2026,1,"Thursday, November 6, 1902"
506610,2026,1,"Thursday, November 6, 1902"
512815,2026,1,"Thursday, November 6, 1902"
512538,2026,1,"Thursday, November 6, 1902"
504669,2026,1,"Thursday, November 6, 1902"
512887,2026,1,"Thursday, November 6, 1902"
510959,2026,1,"Thursday, November 6, 1902"
506971,2026,1,"Thursday, November 6, 1902"
512924,2026,1,"Thursday, November 6, 1902"
506592,2026,1,"Thursday, November 6, 1902"
503559,2026,1,"Thursday, November 6, 1902"
508810,2026,1,"Thursday, November 6, 1902"
498876,2026,1,"Thursday, November 6, 1902"
498042,2026,1,"Thursday, November 6, 1902"
494575,2026,1,"Thursday, November 6, 1902"
508232,2026,1,"Thursday, November 6, 1902"
511748,2026,1,"Thursday, November 6, 1902"
506703,2026,1,"Thursday, November 6, 1902"
512824,2026,1,"Thursday, November 6, 1902"
513520,2026,1,"Thursday, November 6, 1902"
510984,2026,1,"Thursday, November 6, 1902"
503935,2026,1,"Thursday, November 6, 1902"
510417,2026,1,"Thursday, November 6, 1902"
451603,2026,1,"Thursday, November 6, 1902"
500029,2026,1,"Thursday, November 6, 1902"
507264,2026,1,"Thursday, November 6, 1902"
468059,2026,1,"Thursday, November 6, 1902"
508709,2026,1,"Thursday, November 6, 1902"
442883,2026,1,"Thursday, November 6, 1902"
512677,2026,1,"Thursday, November 6, 1902"
511843,2026,1,"Thursday, November 6, 1902"
501224,2026,1,"Thursday, November 6, 1902"
501937,2026,1,"Thursday, November 6, 1902"
512718,2026,1,"Thursday, November 6, 1902"
513036,2026,1,"Thursday, November 6, 1902"
500300,2026,1,"Thursday, November 6, 1902"
297301,2026,1,"Thursday, November 6, 1902"
512894,2026,1,"Thursday, November 6, 1902"
303168,2026,1,"Thursday, November 6, 1902"
511887,2026,1,"Thursday, November 6, 1902"
240628,2026,1,"Thursday, November 6, 1902"
511917,2026,1,"Thursday, November 6, 1902"
441873,2026,1,"Thursday, November 6, 1902"
322697,2026,1,"Thursday, November 6, 1902"
511533,2026,1,"Thursday, November 6, 1902"
503636,2026,1,"Thursday, November 6, 1902"
505303,2026,1,"Thursday, November 6, 1902"
453744,2026,1,"Thursday, November 6, 1902"
512651,2026,1,"Thursday, November 6, 1902"
505084,2026,1,"Thursday, November 6, 1902"
504124,2026,1,"Thursday, November 6, 1902"
506499,2026,1,"Thursday, November 6, 1902"
503999,2026,1,"Thursday, November 6, 1902"
499041,2026,1,"Thursday, November 6, 1902"
509740,2026,1,"Thursday, November 6, 1902"
501963,2026,1,"Thursday, November 6, 1902"
481308,2026,1,"Thursday, November 6, 1902"
504240,2026,1,"Thursday, November 6, 1902"
270459,2026,1,"Thursday, November 6, 1902"
502692,2026,1,"Thursday, November 6, 1902"
506349,2026,1,"Thursday, November 6, 1902"
505886,2026,1,"Thursday, November 6, 1902"
507222,2026,1,"Thursday, November 6, 1902"
454036,2026,1,"Thursday, November 6, 1902"
498370,2026,1,"Thursday, November 6, 1902"
506206,2026,1,"Thursday, November 6, 1902"
496932,2026,1,"Thursday, November 6, 1902"
254340,2026,1,"Thursday, November 6, 1902"
485051,2026,1,"Thursday, November 6, 1902"
512736,2026,1,"Thursday, November 6, 1902"
508658,2026,1,"Thursday, November 6, 1902"
511669,2026,1,"Thursday, November 6, 1902"
510373,2026,1,"Thursday, November 6, 1902"
512765,2026,1,"Thursday, November 6, 1902"
425320,2026,1,"Thursday, November 6, 1902"
498564,2026,1,"Thursday, November 6, 1902"
359978,2026,1,"Thursday, November 6, 1902"
499121,2026,1,"Thursday, November 6, 1902"
505799,2026,1,"Thursday, November 6, 1902"
511781,2026,1,"Thursday, November 6, 1902"
502485,2026,1,"Thursday, November 6, 1902"
511565,2026,1,"Thursday, November 6, 1902"
510477,2026,1,"Thursday, November 6, 1902"
511984,2026,1,"Thursday, November 6, 1902"
455095,2026,1,"Thursday, November 6, 1902"
512287,2026,1,"Thursday, November 6, 1902"
498180,2026,1,"Thursday, November 6, 1902"
513665,2026,1,"Thursday, November 6, 1902"
480273,2026,1,"Thursday, November 6, 1902"
502641,2026,1,"Thursday, November 6, 1902"
498765,2026,1,"Thursday, November 6, 1902"
507683,2026,1,"Thursday, November 6, 1902"
504643,2026,1,"Thursday, November 6, 1902"
466676,2026,1,"Thursday, November 6, 1902"
493598,2026,1,"Thursday, November 6, 1902"
513617,2026,1,"Thursday, November 6, 1902"
512205,2026,1,"Thursday, November 6, 1902"
503245,2026,1,"Thursday, November 6, 1902"
509155,2026,1,"Thursday, November 6, 1902"
505245,2026,1,"Thursday, November 6, 1902"
512750,2026,1,"Thursday, November 6, 1902"
479901,2026,1,"Thursday, November 6, 1902"
508495,2026,1,"Thursday, November 6, 1902"
494585,2026,1,"Thursday, November 6, 1902"
501660,2026,1,"Thursday, November 6, 1902"
506875,2026,1,"Thursday, November 6, 1902"
510530,2026,1,"Thursday, November 6, 1902"
298621,2026,1,"Thursday, November 6, 1902"
510516,2026,1,"Thursday, November 6, 1902"
511416,2026,1,"Thursday, November 6, 1902"
509457,2026,1,"Thursday, November 6, 1902"
503158,2026,1,"Thursday, November 6, 1902"
507812,2026,1,"Thursday, November 6, 1902"
503317,2026,1,"Thursday, November 6, 1902"
445955,2026,1,"Thursday, November 6, 1902"
512897,2026,1,"Thursday, November 6, 1902"
512523,2026,1,"Thursday, November 6, 1902"
512674,2026,1,"Thursday, November 6, 1902"
511684,2026,1,"Thursday, November 6, 1902"
507626,2026,1,"Thursday, November 6, 1902"
441745,2026,1,"Thursday, November 6, 1902"
503730,2026,1,"Thursday, November 6, 1902"
501513,2026,1,"Thursday, November 6, 1902"
508454,2026,1,"Thursday, November 6, 1902"
509100,2026,1,"Thursday, November 6, 1902"
508630,2026,1,"Thursday, November 6, 1902"
512309,2026,1,"Thursday, November 6, 1902"
512795,2026,1,"Thursday, November 6, 1902"
490214,2026,1,"Thursday, November 6, 1902"
507754,2026,1,"Thursday, November 6, 1902"
512819,2026,1,"Thursday, November 6, 1902"
507790,2026,1,"Thursday, November 6, 1902"
407439,2026,1,"Thursday, November 6, 1902"
506503,2026,1,"Thursday, November 6, 1902"
501174,2026,1,"Thursday, November 6, 1902"
512536,2026,1,"Thursday, November 6, 1902"
511103,2026,1,"Thursday, November 6, 1902"
255749,2026,1,"Thursday, November 6, 1902"
263995,2026,1,"Thursday, November 6, 1902"
455095,2026,1,"Thursday, November 6, 1902"
507104,2026,1,"Thursday, November 6, 1902"
502182,2026,1,"Friday, October 10, 1902"
501999,2026,1,"Friday, October 10, 1902"
504999,2026,1,"Friday, October 10, 1902"
499522,2026,1,"Friday, October 10, 1902"
481640,2026,1,"Friday, October 10, 1902"
498680,2026,1,"Friday, October 10, 1902"
491534,2026,1,"Friday, October 10, 1902"
503742,2026,1,"Friday, October 10, 1902"
493894,2026,1,"Friday, October 10, 1902"
303168,2026,1,"Friday, October 10, 1902"
499414,2026,1,"Friday, October 10, 1902"
503903,2026,1,"Friday, October 10, 1902"
497591,2026,1,"Friday, October 10, 1902"
455343,2026,1,"Friday, October 10, 1902"
502342,2026,1,"Friday, October 10, 1902"
499471,2026,1,"Friday, October 10, 1902"
505245,2026,1,"Friday, October 10, 1902"
503685,2026,1,"Friday, October 10, 1902"
478119,2026,1,"Friday, October 10, 1902"
119160,2026,1,"Friday, October 10, 1902"
502399,2026,1,"Friday, October 10, 1902"
415989,2026,1,"Friday, October 10, 1902"
484169,2026,1,"Friday, October 10, 1902"
490737,2026,1,"Friday, October 10, 1902"
502209,2026,1,"Friday, October 10, 1902"
486394,2026,1,"Friday, October 10, 1902"
486307,2026,1,"Friday, October 10, 1902"
499986,2026,1,"Friday, October 10, 1902"
503859,2026,1,"Friday, October 10, 1902"
454036,2026,1,"Friday, October 10, 1902"
502631,2026,1,"Friday, October 10, 1902"
503675,2026,1,"Friday, October 10, 1902"
497659,2026,1,"Friday, October 10, 1902"
505250,2026,1,"Friday, October 10, 1902"
457989,2026,1,"Friday, October 10, 1902"
261724,2026,1,"Friday, October 10, 1902"
504244,2026,1,"Friday, October 10, 1902"
505346,2026,1,"Friday, October 10, 1902"
501189,2026,1,"Friday, October 10, 1902"
503896,2026,1,"Friday, October 10, 1902"
499750,2026,1,"Friday, October 10, 1902"
505168,2026,1,"Friday, October 10, 1902"
503658,2026,1,"Friday, October 10, 1902"
452978,2026,1,"Friday, October 10, 1902"
505088,2026,1,"Friday, October 10, 1902"
501292,2026,1,"Friday, October 10, 1902"
491208,2026,1,"Friday, October 10, 1902"
503915,2026,1,"Friday, October 10, 1902"
501539,2026,1,"Friday, October 10, 1902"
497007,2026,1,"Friday, October 10, 1902"
501083,2026,1,"Friday, October 10, 1902"
502770,2026,1,"Friday, October 10, 1902"
498145,2026,1,"Friday, October 10, 1902"
501482,2026,1,"Friday, October 10, 1902"
481685,2026,1,"Friday, October 10, 1902"
505221,2026,1,"Friday, October 10, 1902"
505324,2026,1,"Friday, October 10, 1902"
498180,2026,1,"Friday, October 10, 1902"
505213,2026,1,"Friday, October 10, 1902"
350870,2026,1,"Friday, October 10, 1902"
505242,2026,1,"Friday, October 10, 1902"
501028,2026,1,"Friday, October 10, 1902"
503707,2026,1,"Friday, October 10, 1902"
505152,2026,1,"Friday, October 10, 1902"
503995,2026,1,"Friday, October 10, 1902"
499763,2026,1,"Friday, October 10, 1902"
505199,2026,1,"Friday, October 10, 1902"
494904,2026,1,"Friday, October 10, 1902"
301299,2026,1,"Friday, October 10, 1902"
500227,2026,1,"Friday, October 10, 1902"
485291,2026,1,"Friday, October 10, 1902"
483058,2026,1,"Friday, October 10, 1902"
492478,2026,1,"Friday, October 10, 1902"
491806,2026,1,"Friday, October 10, 1902"
505212,2026,1,"Friday, October 10, 1902"
502508,2026,1,"Friday, October 10, 1902"
494746,2026,1,"Friday, October 10, 1902"
504810,2026,1,"Friday, October 10, 1902"
367984,2026,1,"Friday, October 10, 1902"
456019,2026,1,"Friday, October 10, 1902"
503998,2026,1,"Friday, October 10, 1902"
442750,2026,1,"Friday, October 10, 1902"
503728,2026,1,"Friday, October 10, 1902"
503927,2026,1,"Friday, October 10, 1902"
484901,2026,1,"Friday, October 10, 1902"
501174,2026,1,"Friday, October 10, 1902"
502769,2026,1,"Friday, October 10, 1902"
499407,2026,1,"Friday, October 10, 1902"
502625,2026,1,"Friday, October 10, 1902"
503886,2026,1,"Friday, October 10, 1902"
503860,2026,1,"Friday, October 10, 1902"
504985,2026,1,"Friday, October 10, 1902"
494437,2026,1,"Friday, October 10, 1902"
491626,2026,1,"Friday, October 10, 1902"
387961,2026,1,"Friday, October 10, 1902"
502521,2026,1,"Friday, October 10, 1902"
401139,2026,1,"Friday, October 10, 1902"
503575,2026,1,"Friday, October 10, 1902"
502547,2026,1,"Friday, October 10, 1902"
493902,2026,1,"Friday, October 10, 1902"
298266,2026,1,"Friday, October 10, 1902"
282590,2026,1,"Friday, October 10, 1902"
497004,2026,1,"Friday, October 10, 1902"
492645,2026,1,"Friday, October 10, 1902"
498485,2026,1,"Friday, October 10, 1902"
488178,2026,1,"Friday, October 10, 1902"
493844,2026,1,"Friday, October 10, 1902"
419232,2026,1,"Friday, October 10, 1902"
498789,2026,1,"Friday, October 10, 1902"
499924,2026,1,"Friday, October 10, 1902"
500664,2026,1,"Friday, October 10, 1902"
502547,2026,1,"Friday, October 10, 1902"
495407,2026,1,"Friday, October 10, 1902"
312545,2026,1,"Friday, October 10, 1902"
454819,2026,1,"Friday, October 10, 1902"
503928,2026,1,"Friday, October 10, 1902"
500187,2026,1,"Friday, October 10, 1902"
478435,2026,1,"Friday, October 10, 1902"
502527,2026,1,"Friday, October 10, 1902"
494585,2026,1,"Friday, October 10, 1902"
505042,2026,1,"Friday, October 10, 1902"
503651,2026,1,"Friday, October 10, 1902"
363978,2026,1,"Friday, October 10, 1902"
503877,2026,1,"Friday, October 10, 1902"
499466,2026,1,"Friday, October 10, 1902"
500265,2026,1,"Friday, October 10, 1902"
505276,2026,1,"Friday, October 10, 1902"
456347,2026,1,"Friday, October 10, 1902"
502257,2026,1,"Friday, October 10, 1902"
503772,2026,1,"Friday, October 10, 1902"
503779,2026,1,"Friday, October 10, 1902"
468405,2026,1,"Friday, October 10, 1902"
467701,2026,1,"Friday, October 10, 1902"
292996,2026,1,"Friday, October 10, 1902"
498652,2026,1,"Friday, October 10, 1902"
457597,2026,1,"Friday, October 10, 1902"
497055,2026,1,"Friday, October 10, 1902"
502488,2026,1,"Friday, October 10, 1902"
501579,2026,1,"Friday, October 10, 1902"
504819,2026,1,"Friday, October 10, 1902"
495820,2026,1,"Friday, October 10, 1902"
498301,2026,1,"Friday, October 10, 1902"
500345,2026,1,"Friday, October 10, 1902"
471034,2026,1,"Friday, October 10, 1902"
498757,2026,1,"Friday, October 10, 1902"
255328,2026,1,"Friday, October 10, 1902"
503039,2026,1,"Friday, October 10, 1902"
466676,2026,1,"Friday, October 10, 1902"
503530,2026,1,"Friday, October 10, 1902"
468419,2026,1,"Friday, October 10, 1902"
473445,2026,1,"Friday, October 10, 1902"
479012,2026,1,"Friday, October 10, 1902"
502068,2026,1,"Friday, October 10, 1902"
449787,2026,1,"Friday, October 10, 1902"
263791,2026,1,"Friday, October 10, 1902"
270570,2026,1,"Friday, October 10, 1902"
481975,2026,1,"Friday, October 10, 1902"
503284,2026,1,"Thursday, December 4, 1902"
518706,2026,1,"Thursday, December 4, 1902"
519652,2026,1,"Thursday, December 4, 1902"
498989,2026,1,"Thursday, December 4, 1902"
519798,2026,1,"Thursday, December 4, 1902"
245799,2026,1,"Thursday, December 4, 1902"
519634,2026,1,"Thursday, December 4, 1902"
518623,2026,1,"Thursday, December 4, 1902"
274969,2026,1,"Thursday, December 4, 1902"
244660,2026,1,"Thursday, December 4, 1902"
518650,2026,1,"Thursday, December 4, 1902"
518565,2026,1,"Thursday, December 4, 1902"
509029,2026,1,"Thursday, December 4, 1902"
518820,2026,1,"Thursday, December 4, 1902"
518599,2026,1,"Thursday, December 4, 1902"
510629,2026,1,"Thursday, December 4, 1902"
482217,2026,1,"Thursday, December 4, 1902"
519666,2026,1,"Thursday, December 4, 1902"
517539,2026,1,"Thursday, December 4, 1902"
485051,2026,1,"Thursday, December 4, 1902"
514779,2026,1,"Thursday, December 4, 1902"
519716,2026,1,"Thursday, December 4, 1902"
496761,2026,1,"Thursday, December 4, 1902"
516727,2026,1,"Thursday, December 4, 1902"
481975,2026,1,"Thursday, December 4, 1902"
514879,2026,1,"Thursday, December 4, 1902"
516964,2026,1,"Thursday, December 4, 1902"
512133,2026,1,"Thursday, December 4, 1902"
514860,2026,1,"Thursday, December 4, 1902"
516866,2026,1,"Thursday, December 4, 1902"
512796,2026,1,"Thursday, December 4, 1902"
503433,2026,1,"Thursday, December 4, 1902"
512977,2026,1,"Thursday, December 4, 1902"
519607,2026,1,"Thursday, December 4, 1902"
517685,2026,1,"Thursday, December 4, 1902"
518736,2026,1,"Thursday, December 4, 1902"
509113,2026,1,"Thursday, December 4, 1902"
468155,2026,1,"Thursday, December 4, 1902"
292098,2026,1,"Thursday, December 4, 1902"
512890,2026,1,"Thursday, December 4, 1902"
506347,2026,1,"Thursday, December 4, 1902"
508695,2026,1,"Thursday, December 4, 1902"
473060,2026,1,"Thursday, December 4, 1902"
508916,2026,1,"Thursday, December 4, 1902"
474878,2026,1,"Thursday, December 4, 1902"
486307,2026,1,"Thursday, December 4, 1902"
494294,2026,1,"Thursday, December 4, 1902"
517981,2026,1,"Thursday, December 4, 1902"
260640,2026,1,"Thursday, December 4, 1902"
518738,2026,1,"Thursday, December 4, 1902"
518865,2026,1,"Thursday, December 4, 1902"
500787,2026,1,"Thursday, December 4, 1902"
519435,2026,1,"Thursday, December 4, 1902"
517659,2026,1,"Thursday, December 4, 1902"
504244,2026,1,"Thursday, December 4, 1902"
519799,2026,1,"Thursday, December 4, 1902"
438954,2026,1,"Thursday, December 4, 1902"
515407,2026,1,"Thursday, December 4, 1902"
519782,2026,1,"Thursday, December 4, 1902"
496730,2026,1,"Thursday, December 4, 1902"
515943,2026,1,"Thursday, December 4, 1902"
515893,2026,1,"Thursday, December 4, 1902"
503386,2026,1,"Thursday, December 4, 1902"
118536,2026,1,"Thursday, December 4, 1902"
518742,2026,1,"Thursday, December 4, 1902"
519767,2026,1,"Thursday, December 4, 1902"
518581,2026,1,"Thursday, December 4, 1902"
511753,2026,1,"Thursday, December 4, 1902"
513667,2026,1,"Thursday, December 4, 1902"
516797,2026,1,"Thursday, December 4, 1902"
519787,2026,1,"Thursday, December 4, 1902"
516862,2026,1,"Thursday, December 4, 1902"
510475,2026,1,"Thursday, December 4, 1902"
513991,2026,1,"Thursday, December 4, 1902"
485912,2026,1,"Thursday, December 4, 1902"
494646,2026,1,"Thursday, December 4, 1902"
509276,2026,1,"Thursday, December 4, 1902"
269112,2026,1,"Thursday, December 4, 1902"
519662,2026,1,"Thursday, December 4, 1902"
517664,2026,1,"Thursday, December 4, 1902"
