﻿Sales Category,Payor,State Code,MonthYearLong,Actual Referrals,Payor & State,,,,,,
New,Customer 1,TN,Nov-19,11,Customer 1-TN,,,,,,
New,Customer 1,TN,Dec-19,17,Customer 1-TN,,,,,,
New,Customer 28,GA,Mar-20,1,Customer 28-GA,,,,,,
New,Customer 28,GA,May-19,1,Customer 28-GA,,,,,,
New,Customer 28,GA,Sep-19,1,Customer 28-GA,,,,,,
New,Customer 28,GA,Oct-19,1,Customer 28-GA,,,,,,
New,Customer 28,GA,Nov-19,1,Customer 28-GA,,,,,,
New,Customer 28,IA,Oct-19,1,Customer 28-IA,,,,,,
New,Customer 28,IN,Feb-20,3,Customer 28-IN,,,,,,
New,Customer 28,IN,Mar-20,1,Customer 28-IN,,,,,,
New,Customer 28,IN,May-20,1,Customer 28-IN,,,,,,
New,Customer 28,IN,Jun-20,2,Customer 28-IN,,,,,,
New,Customer 28,IN,Jul-20,1,Customer 28-IN,,,,,,
New,Customer 28,IN,Oct-19,2,Customer 28-IN,,,,,,
New,Customer 28,IN,Dec-19,1,Customer 28-IN,,,,,,
New,Customer 28,KS,Sep-19,1,Customer 28-KS,,,,,,
New,Customer 28,MO,Mar-20,1,Customer 28-MO,,,,,,
New,Customer 28,MO,May-20,1,Customer 28-MO,,,,,,
New,Customer 28,MO,Jun-20,1,Customer 28-MO,,,,,,
New,Customer 28,MO,Jul-19,1,Customer 28-MO,,,,,,
New,Customer 28,MO,Sep-19,2,Customer 28-MO,,,,,,
New,Customer 28,MO,Nov-19,1,Customer 28-MO,,,,,,
New,Customer 28,MS,Sep-19,1,Customer 28-MS,,,,,,
New,Customer 28,NC,Sep-19,1,Customer 28-NC,,,,,,
New,Customer 28,SC,Jun-20,2,Customer 28-SC,,,,,,
New,Customer 28,SC,Jul-19,1,Customer 28-SC,,,,,,
New,Customer 28,SC,Oct-19,1,Customer 28-SC,,,,,,
New,Customer 28,SD,Jul-19,1,Customer 28-SD,,,,,,
New,Customer 28,TN,Sep-19,2,Customer 28-TN,,,,,,
New,#N/A,NC,Jun-20,2,#N/A,,,,,,
New,Customer 2,IA,Feb-20,1,Customer 2-IA,,,,,,
New,Customer 2,IA,May-19,1,Customer 2-IA,,,,,,
New,Customer 2,IA,Jun-19,1,Customer 2-IA,,,,,,
New,Customer 2,IA,Jul-19,1,Customer 2-IA,,,,,,
New,Customer 2,IA,Aug-19,1,Customer 2-IA,,,,,,
New,Customer 2,IA,Oct-19,3,Customer 2-IA,,,,,,
New,Customer 2,MO,Feb-20,2,Customer 2-MO,,,,,,
New,Customer 2,MO,Sep-19,1,Customer 2-MO,,,,,,
New,Customer 2,MO,Dec-19,1,Customer 2-MO,,,,,,
New,#N/A,IA,Feb-20,7,#N/A,,,,,,
New,#N/A,IA,Mar-20,2,#N/A,,,,,,
New,#N/A,IA,May-20,1,#N/A,,,,,,
New,#N/A,IA,Jun-20,1,#N/A,,,,,,
New,#N/A,IA,Jul-20,1,#N/A,,,,,,
New,Customer 6,IA,May-19,17,Customer 6-IA,,,,,,
New,Customer 6,IA,Jun-19,12,Customer 6-IA,,,,,,
New,Customer 6,IA,Jul-19,17,Customer 6-IA,,,,,,
New,Customer 6,IA,Aug-19,11,Customer 6-IA,,,,,,
New,Customer 6,IA,Sep-19,15,Customer 6-IA,,,,,,
New,Customer 6,IA,Oct-19,17,Customer 6-IA,,,,,,
New,Customer 6,IA,Nov-19,19,Customer 6-IA,,,,,,
New,Customer 30,AL,Jan-20,1,Customer 30-AL,,,,,,
New,Customer 30,AL,Apr-20,1,Customer 30-AL,,,,,,
New,Customer 30,AL,May-20,1,Customer 30-AL,,,,,,
New,Customer 30,AL,Jun-19,1,Customer 30-AL,,,,,,
New,Customer 30,AL,Jun-20,2,Customer 30-AL,,,,,,
New,Customer 30,AL,Jul-19,1,Customer 30-AL,,,,,,
New,Customer 30,AL,Nov-19,3,Customer 30-AL,,,,,,
New,Customer 30,FL,May-19,1,Customer 30-FL,,,,,,
New,Customer 30,FL,May-20,1,Customer 30-FL,,,,,,
New,Customer 30,FL,Jul-20,2,Customer 30-FL,,,,,,
New,Customer 30,FL,Aug-19,1,Customer 30-FL,,,,,,
New,Customer 30,FL,Nov-19,1,Customer 30-FL,,,,,,
New,Customer 30,FL,Dec-19,2,Customer 30-FL,,,,,,
New,Customer 30,IA,Jan-20,2,Customer 30-IA,,,,,,
New,Customer 30,IA,Mar-20,2,Customer 30-IA,,,,,,
New,Customer 30,IA,May-19,1,Customer 30-IA,,,,,,
New,Customer 30,IA,May-20,1,Customer 30-IA,,,,,,
New,Customer 30,IA,Jun-20,1,Customer 30-IA,,,,,,
New,Customer 30,IA,Oct-19,1,Customer 30-IA,,,,,,
New,Customer 30,IA,Nov-19,1,Customer 30-IA,,,,,,
New,Customer 30,IN,Feb-20,1,Customer 30-IN,,,,,,
New,Customer 30,IN,Oct-19,2,Customer 30-IN,,,,,,
New,Customer 30,IN,Dec-19,1,Customer 30-IN,,,,,,
New,Customer 30,NC,May-20,6,Customer 30-NC,,,,,,
New,Customer 30,NC,Jun-20,3,Customer 30-NC,,,,,,
New,Customer 30,NC,Jul-20,2,Customer 30-NC,,,,,,
New,Customer 30,NC,Oct-19,3,Customer 30-NC,,,,,,
New,Customer 30,NC,Nov-19,1,Customer 30-NC,,,,,,
New,Customer 30,NC,Dec-19,1,Customer 30-NC,,,,,,
New,Customer 30,NJ,Jan-20,7,Customer 30-NJ,,,,,,
New,Customer 30,NJ,Feb-20,2,Customer 30-NJ,,,,,,
New,Customer 30,NJ,Apr-20,1,Customer 30-NJ,,,,,,
New,Customer 30,NJ,May-19,2,Customer 30-NJ,,,,,,
New,Customer 30,NJ,May-20,2,Customer 30-NJ,,,,,,
New,Customer 30,NJ,Jun-19,2,Customer 30-NJ,,,,,,
New,Customer 30,NJ,Jun-20,4,Customer 30-NJ,,,,,,
New,Customer 30,NJ,Jul-19,3,Customer 30-NJ,,,,,,
New,Customer 30,NJ,Jul-20,5,Customer 30-NJ,,,,,,
New,Customer 30,NJ,Aug-19,3,Customer 30-NJ,,,,,,
New,Customer 30,NJ,Sep-19,4,Customer 30-NJ,,,,,,
New,Customer 30,NJ,Oct-19,6,Customer 30-NJ,,,,,,
New,Customer 30,NJ,Nov-19,2,Customer 30-NJ,,,,,,
New,Customer 30,NJ,Dec-19,3,Customer 30-NJ,,,,,,
New,#N/A,IN,Jun-20,2,#N/A,,,,,,
New,#N/A,NJ,May-20,1,#N/A,,,,,,
New,#N/A,NJ,Jun-20,2,#N/A,,,,,,
New,#N/A,OH,Jul-20,1,#N/A,,,,,,
New,#N/A,GA,Aug-19,1,#N/A,,,,,,
New,Customer 31,FL,Jan-20,1,Customer 31-FL,,,,,,
New,Customer 31,FL,Feb-20,1,Customer 31-FL,,,,,,
New,Customer 31,FL,Apr-20,1,Customer 31-FL,,,,,,
New,Customer 31,FL,May-20,2,Customer 31-FL,,,,,,
New,Customer 31,FL,Jun-19,2,Customer 31-FL,,,,,,
New,Customer 31,FL,Jul-19,1,Customer 31-FL,,,,,,
New,Customer 31,FL,Jul-20,1,Customer 31-FL,,,,,,
New,Customer 31,FL,Aug-19,3,Customer 31-FL,,,,,,
New,Customer 31,FL,Sep-19,1,Customer 31-FL,,,,,,
New,Customer 31,FL,Nov-19,2,Customer 31-FL,,,,,,
New,Customer 31,FL,Dec-19,3,Customer 31-FL,,,,,,
New,Customer 31,GA,Apr-20,1,Customer 31-GA,,,,,,
New,Customer 31,GA,May-19,1,Customer 31-GA,,,,,,
New,Customer 31,GA,Jul-19,3,Customer 31-GA,,,,,,
New,Customer 31,GA,Aug-19,1,Customer 31-GA,,,,,,
New,Customer 31,GA,Sep-19,1,Customer 31-GA,,,,,,
New,Customer 31,GA,Oct-19,1,Customer 31-GA,,,,,,
New,Customer 31,NC,Jul-19,1,Customer 31-NC,,,,,,
New,Customer 31,NC,Aug-19,1,Customer 31-NC,,,,,,
New,Customer 31,NC,Oct-19,1,Customer 31-NC,,,,,,
New,Customer 31,NC,Nov-19,1,Customer 31-NC,,,,,,
New,Customer 31,PA,Feb-20,2,Customer 31-PA,,,,,,
New,Customer 31,PA,Mar-20,1,Customer 31-PA,,,,,,
New,Customer 31,PA,May-20,1,Customer 31-PA,,,,,,
New,Customer 31,PA,Jun-19,1,Customer 31-PA,,,,,,
New,Customer 31,PA,Aug-19,1,Customer 31-PA,,,,,,
New,Customer 31,PA,Sep-19,1,Customer 31-PA,,,,,,
New,Customer 31,PA,Nov-19,1,Customer 31-PA,,,,,,
New,Customer 31,SC,Jul-19,1,Customer 31-SC,,,,,,
New,Customer 31,VA,Feb-20,1,Customer 31-VA,,,,,,
New,Customer 31,VA,Mar-20,1,Customer 31-VA,,,,,,
New,Customer 31,VA,May-19,1,Customer 31-VA,,,,,,
New,Customer 31,VA,May-20,1,Customer 31-VA,,,,,,
New,Customer 31,VA,Jul-19,1,Customer 31-VA,,,,,,
New,Customer 31,VA,Sep-19,1,Customer 31-VA,,,,,,
New,Customer 31,VA,Nov-19,2,Customer 31-VA,,,,,,
New,#N/A,KY,Jan-20,18,#N/A,,,,,,
New,#N/A,KY,Feb-20,13,#N/A,,,,,,
New,#N/A,KY,Mar-20,13,#N/A,,,,,,
New,#N/A,KY,May-20,7,#N/A,,,,,,
New,#N/A,KY,Jun-19,10,#N/A,,,,,,
New,#N/A,KY,Jun-20,6,#N/A,,,,,,
New,#N/A,KY,Jul-19,9,#N/A,,,,,,
New,#N/A,KY,Jul-20,5,#N/A,,,,,,
New,#N/A,KY,Aug-19,7,#N/A,,,,,,
New,#N/A,KY,Sep-19,7,#N/A,,,,,,
New,#N/A,KY,Oct-19,10,#N/A,,,,,,
New,#N/A,KY,Nov-19,13,#N/A,,,,,,
New,#N/A,KY,Dec-19,5,#N/A,,,,,,
New,Customer 14,FL,May-19,28,Customer 14-FL,,,,,,
New,Customer 14,FL,Jun-19,42,Customer 14-FL,,,,,,
New,Customer 14,FL,Jul-19,54,Customer 14-FL,,,,,,
New,Customer 14,FL,Aug-19,40,Customer 14-FL,,,,,,
New,Customer 14,MO,May-19,9,Customer 14-MO,,,,,,
New,Customer 14,MO,Jun-19,15,Customer 14-MO,,,,,,
New,Customer 14,MO,Jul-19,10,Customer 14-MO,,,,,,
New,Customer 14,MO,Aug-19,16,Customer 14-MO,,,,,,
New,#N/A,FL,Jul-20,2,#N/A,,,,,,
New,#N/A,IL,Jun-20,1,#N/A,,,,,,
New,#N/A,IL,Jul-20,4,#N/A,,,,,,
New,#N/A,NC,Feb-20,1,#N/A,,,,,,
New,#N/A,NC,Jun-20,1,#N/A,,,,,,
New,Customer 32,NC,Jan-20,4,Customer 32-NC,,,,,,
New,Customer 32,NC,Feb-20,5,Customer 32-NC,,,,,,
New,Customer 32,NC,Mar-20,7,Customer 32-NC,,,,,,
New,Customer 32,NC,Apr-20,2,Customer 32-NC,,,,,,
New,Customer 32,NC,May-19,6,Customer 32-NC,,,,,,
New,Customer 32,NC,May-20,5,Customer 32-NC,,,,,,
New,Customer 32,NC,Jun-19,4,Customer 32-NC,,,,,,
New,Customer 32,NC,Jun-20,4,Customer 32-NC,,,,,,
New,Customer 32,NC,Jul-19,7,Customer 32-NC,,,,,,
New,Customer 32,NC,Jul-20,1,Customer 32-NC,,,,,,
New,Customer 32,NC,Aug-19,3,Customer 32-NC,,,,,,
New,Customer 32,NC,Sep-19,6,Customer 32-NC,,,,,,
New,Customer 32,NC,Oct-19,9,Customer 32-NC,,,,,,
New,Customer 32,NC,Nov-19,5,Customer 32-NC,,,,,,
New,Customer 32,NC,Dec-19,4,Customer 32-NC,,,,,,
New,#N/A,IN,Apr-20,1,#N/A,,,,,,
New,Customer 18,SC,Jan-20,21,Customer 18-SC,,,,,,
New,Customer 18,SC,Feb-20,19,Customer 18-SC,,,,,,
New,Customer 18,SC,Mar-20,19,Customer 18-SC,,,,,,
New,Customer 18,SC,Apr-20,8,Customer 18-SC,,,,,,
New,Customer 18,SC,May-19,14,Customer 18-SC,,,,,,
New,Customer 18,SC,May-20,8,Customer 18-SC,,,,,,
New,Customer 18,SC,Jun-19,7,Customer 18-SC,,,,,,
New,Customer 18,SC,Jul-19,13,Customer 18-SC,,,,,,
New,Customer 18,SC,Aug-19,13,Customer 18-SC,,,,,,
New,Customer 18,SC,Sep-19,20,Customer 18-SC,,,,,,
New,Customer 18,SC,Oct-19,21,Customer 18-SC,,,,,,
New,Customer 18,SC,Nov-19,12,Customer 18-SC,,,,,,
New,Customer 18,SC,Dec-19,14,Customer 18-SC,,,,,,
New,#N/A,NC,Jul-20,2,#N/A,,,,,,
New,#N/A,TX,Mar-20,3,#N/A,,,,,,
New,#N/A,TX,Jun-20,3,#N/A,,,,,,
New,#N/A,TX,Jul-20,2,#N/A,,,,,,
New,Customer 19,IA,May-19,6,Customer 19-IA,,,,,,
New,Customer 19,IA,Jun-19,8,Customer 19-IA,,,,,,
New,Customer 19,IA,Jul-19,14,Customer 19-IA,,,,,,
New,Customer 19,IA,Aug-19,12,Customer 19-IA,,,,,,
New,#N/A,NC,Jul-19,1,#N/A,,,,,,
New,Customer 33,GA,Feb-20,2,Customer 33-GA,,,,,,
New,Customer 33,GA,May-19,1,Customer 33-GA,,,,,,
New,Customer 33,GA,Jun-19,2,Customer 33-GA,,,,,,
New,Customer 33,GA,Aug-19,1,Customer 33-GA,,,,,,
New,Customer 33,GA,Sep-19,3,Customer 33-GA,,,,,,
New,Customer 33,GA,Oct-19,1,Customer 33-GA,,,,,,
New,Customer 33,GA,Nov-19,2,Customer 33-GA,,,,,,
New,Customer 33,GA,Dec-19,2,Customer 33-GA,,,,,,
New,Customer 33,IN,Apr-20,1,Customer 33-IN,,,,,,
New,Customer 33,IN,May-19,1,Customer 33-IN,,,,,,
New,Customer 33,IN,May-20,2,Customer 33-IN,,,,,,
New,Customer 33,IN,Jun-20,1,Customer 33-IN,,,,,,
New,Customer 33,IN,Sep-19,2,Customer 33-IN,,,,,,
New,Customer 33,IN,Oct-19,1,Customer 33-IN,,,,,,
New,Customer 33,IN,Dec-19,2,Customer 33-IN,,,,,,
New,Customer 33,MD,May-20,1,Customer 33-MD,,,,,,
New,Customer 33,MD,Aug-19,2,Customer 33-MD,,,,,,
New,Customer 33,MO,Jun-19,1,Customer 33-MO,,,,,,
New,Customer 33,NJ,Jan-20,2,Customer 33-NJ,,,,,,
New,Customer 33,NJ,Feb-20,5,Customer 33-NJ,,,,,,
New,Customer 33,NJ,Mar-20,2,Customer 33-NJ,,,,,,
New,Customer 33,NJ,Apr-20,2,Customer 33-NJ,,,,,,
New,Customer 33,NJ,Jun-19,2,Customer 33-NJ,,,,,,
New,Customer 33,NJ,Jun-20,1,Customer 33-NJ,,,,,,
New,Customer 33,NJ,Jul-19,3,Customer 33-NJ,,,,,,
New,Customer 33,NJ,Jul-20,1,Customer 33-NJ,,,,,,
New,Customer 33,NJ,Aug-19,1,Customer 33-NJ,,,,,,
New,Customer 33,NJ,Sep-19,6,Customer 33-NJ,,,,,,
New,Customer 33,NJ,Oct-19,11,Customer 33-NJ,,,,,,
New,Customer 33,NJ,Nov-19,6,Customer 33-NJ,,,,,,
New,Customer 33,NJ,Dec-19,5,Customer 33-NJ,,,,,,
New,Customer 33,PA,Feb-20,1,Customer 33-PA,,,,,,
New,Customer 33,PA,May-19,2,Customer 33-PA,,,,,,
New,Customer 33,PA,Jun-19,2,Customer 33-PA,,,,,,
New,Customer 33,PA,Jun-20,3,Customer 33-PA,,,,,,
New,Customer 33,PA,Jul-19,3,Customer 33-PA,,,,,,
New,Customer 33,PA,Sep-19,1,Customer 33-PA,,,,,,
New,Customer 33,PA,Oct-19,3,Customer 33-PA,,,,,,
New,Customer 33,PA,Nov-19,3,Customer 33-PA,,,,,,
New,Customer 33,PA,Dec-19,3,Customer 33-PA,,,,,,
New,Customer 33,SC,Aug-19,3,Customer 33-SC,,,,,,
New,Customer 33,SC,Oct-19,2,Customer 33-SC,,,,,,
New,Customer 33,SC,Nov-19,1,Customer 33-SC,,,,,,
New,Customer 33,SC,Dec-19,2,Customer 33-SC,,,,,,
New,Customer 33,TN,Jan-20,1,Customer 33-TN,,,,,,
New,Customer 33,TN,Feb-20,1,Customer 33-TN,,,,,,
New,Customer 33,TN,May-19,1,Customer 33-TN,,,,,,
New,Customer 33,TN,Jun-19,1,Customer 33-TN,,,,,,
New,Customer 33,TN,Jun-20,1,Customer 33-TN,,,,,,
New,Customer 33,TN,Jul-19,3,Customer 33-TN,,,,,,
New,Customer 33,TN,Sep-19,1,Customer 33-TN,,,,,,
New,Customer 33,TN,Oct-19,1,Customer 33-TN,,,,,,
New,Customer 33,TN,Dec-19,2,Customer 33-TN,,,,,,
New,Customer 33,VA,Mar-20,2,Customer 33-VA,,,,,,
New,Customer 33,VA,May-19,1,Customer 33-VA,,,,,,
New,Customer 33,VA,May-20,1,Customer 33-VA,,,,,,
New,Customer 33,VA,Jun-19,1,Customer 33-VA,,,,,,
New,Customer 33,VA,Jul-19,1,Customer 33-VA,,,,,,
New,Customer 33,VA,Sep-19,1,Customer 33-VA,,,,,,
New,Customer 33,VA,Oct-19,5,Customer 33-VA,,,,,,
New,Customer 33,VA,Nov-19,1,Customer 33-VA,,,,,,
New,Customer 33,VA,Dec-19,3,Customer 33-VA,,,,,,
New,Customer 22,NJ,Jan-20,5,Customer 22-NJ,,,,,,
New,Customer 22,NJ,Feb-20,2,Customer 22-NJ,,,,,,
New,Customer 22,NJ,Mar-20,3,Customer 22-NJ,,,,,,
New,Customer 22,NJ,Apr-20,1,Customer 22-NJ,,,,,,
New,Customer 22,NJ,Jun-20,2,Customer 22-NJ,,,,,,
New,Customer 22,NJ,Jul-19,3,Customer 22-NJ,,,,,,
New,Customer 22,NJ,Sep-19,1,Customer 22-NJ,,,,,,
New,Customer 22,NJ,Oct-19,2,Customer 22-NJ,,,,,,
New,Customer 22,NJ,Nov-19,1,Customer 22-NJ,,,,,,
New,Customer 22,NJ,Dec-19,1,Customer 22-NJ,,,,,,
New,Customer 34,FL,Feb-20,1,Customer 34-FL,,,,,,
New,Customer 34,FL,Mar-20,2,Customer 34-FL,,,,,,
New,Customer 34,FL,Apr-20,2,Customer 34-FL,,,,,,
New,Customer 34,FL,May-20,1,Customer 34-FL,,,,,,
New,Customer 34,FL,Jun-20,1,Customer 34-FL,,,,,,
New,Customer 34,FL,Aug-19,1,Customer 34-FL,,,,,,
New,Customer 34,NJ,Mar-20,2,Customer 34-NJ,,,,,,
New,Customer 34,NJ,May-20,1,Customer 34-NJ,,,,,,
New,Customer 34,NJ,Jun-20,1,Customer 34-NJ,,,,,,
New,Customer 34,NJ,Jul-20,1,Customer 34-NJ,,,,,,
New,Customer 34,NJ,Aug-19,1,Customer 34-NJ,,,,,,
New,Customer 34,NJ,Oct-19,1,Customer 34-NJ,,,,,,
New,Customer 34,NJ,Nov-19,1,Customer 34-NJ,,,,,,
New,Customer 34,NJ,Dec-19,2,Customer 34-NJ,,,,,,
New,Customer 34,PA,Nov-19,1,Customer 34-PA,,,,,,
New,Customer 34,VA,Nov-19,1,Customer 34-VA,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
