Attribute|SKU|QTY|Cost|Sales
SKU90|SM2463Y-7M|1|33,32|73,3
SKU90|SM2470C-1.5M|1|30,38|60,15
SKU90|SM2470C-11.5M|1|30,38|57,12
SKU90|SM2470C-12.5M|1|30,38|56,7
SKU90|SM2470C-13M|1|30,38|53,72
SKU90|SM2470C-9.5M|1|30,38|56,7
SKU90|SM2470C-9M|1|30,38|50,15
SKU90|SM2470Y-3.5M|1|33,32|66,14
SKU90|SM2481C-10.5M|1|30,38|48,81
SKU90|SM2481Y-7M|1|33,32|68,3
SKU90|SM3031C-1.5M|1|24,5|53,9
SKU90|SM3031C-2.5M|1|24,5|53,9
SKU90|SM3031T-5.5M|1|21,56|48,7
SKU90|SM3032C-1.5M|1|24,5|53,9
SKU90|SM3032C13M|1|24,5|53,9
SKU90|SM3032C3M|1|24,5|53,9
SKU90|SM3032C-9.5EE|1|24,5|53
SKU90|SM3032T-7.5M|1|21,56|48,7
SKU90|SM3032Y7M|1|26,46|53,41
SKU90|SM3033C-10M|1|24,5|51,99
SKU90|SM3033C-12.5M|1|24,5|51,99
SKU90|SM3033C-13.5M|1|24,5|51,99
SKU90|SM3033C-13M|1|24,5|51,99
SKU90|SM3033C-2M|1|24,5|51,99
SKU90|SM3033C-3M|1|24,5|51,99
SKU90|SM3034C1.5M|1|24,48|46,06
SKU90|SM3034C11W|1|24,5|53
SKU90|SM3034C12.5W|1|24,5|53
SKU90|SM3034C12M|1|24,49|44,21
SKU90|SM3034C12W|1|24,5|53
SKU90|SM3034C2.5M|1|24,48|46,06
SKU90|SM3034C2M|1|24,5|53,11
SKU90|SM3034C3M|1|24,5|50,61
SKU90|SM3034C9.5W|1|24,5|56,16
SKU90|SM3034C9W|1|24,5|53
SKU90|SM3034T4.5M|1|21,54|40,41
SKU90|SM3034T5.5M|1|21,56|46,41
SKU90|SM3034T7.5M|1|21,56|47,9
SKU90|SM3034Y3.5M|1|26,44|61,84
SKU90|SM3034Y4.5W|1|26,46|56,4
SKU90|SM3034Y5.5M|1|26,44|45,92
SKU90|SM3034Y5.5W|1|26,46|56,4
SKU90|SM3034Y6.5M|1|26,46|56,4
SKU90|SM3034Y6M|1|26,44|53,41
SKU90|SM3036C-13M|1|24,5|56,99
SKU90|SM3036Y-6.5M|1|26,46|60,99
SKU90|SM3073Y-7R|1|34,3|71,99
SKU90|SM3076C-2.5R|1|27,44|62,99
SKU90|SM3077C-1.5R|1|27,44|55,28
SKU90|SM3077C-12R|1|27,44|57,25
SKU90|SM3077C-2R|1|27,44|62,99
SKU90|SM3077C-3R|1|27,44|62,99
SKU90|SM3077Y-4.5R|1|30,38|63,99
SKU90|SM3077Y-4R|1|30,38|64,88
SKU90|SM3232T-3M|1|18,62|49,99
SKU90|SM3232T5|1|19|47,95
SKU90|SM3232T-8M|1|18,62|42,8
SKU90|SM3244C-8.5M|1|10,78|33,79
SKU90|SM3345C-10M|1|22,54|51,08
SKU90|SM3345C-12M|1|22,54|53
SKU90|SM3345C-13.5M|1|22,54|53
SKU90|SM3345C-1M|1|22,54|50,46
SKU90|SM3345C-8.5M|1|22,54|53,42
SKU90|SM3345Y-5.5M|1|24,5|56,16
SKU90|SM3345Y-6M|1|24,5|53,9
SKU90|SM3350C-12M|1|27,44|60,37
SKU90|SM3514C-11.5M|1|34,3|64,99
SKU90|SM3514C-12.5M|1|34,3|64,95
SKU90|SM3514C-1M|1|34,3|69,86
SKU90|SM3514C-2.5M|1|34,3|69,86
SKU90|SM3514C-2M|1|34,3|69,86
SKU90|SM3514Y-3.5M|1|37,24|69,83
SKU90|SM3514Y-4M|1|37,24|71,99
SKU90|SM3514Y-6M|1|37,24|71,99
SKU90|SM3520C1M|1|30,38|66,84
SKU90|SM3520Y3.5M|1|33,32|73,3
SKU90|SM3520Y4.5M|1|33,32|61,25
SKU90|SM3520Y4M|1|33,32|58,9
SKU90|SM3520Y5.5M|1|33,32|62,02
SKU90|SM3524C-12M|1|30,38|64,01
SKU90|SM3531C-13.5M|1|24,5|43,76
SKU90|SM3546Y-6.5M|1|17,64|46,6
SKU90|SM3605T-3M|1|19|44,78
SKU90|SM3667C-13.5M|1|29,4|61,95
SKU90|SM3667C-9M|1|29,4|61,5
SKU90|SM3667T-10M|1|18,62|47,95
SKU90|SM3668C-11M|1|29,4|57,9
SKU90|SM3668Y-3.5M|1|33,32|67,92
SKU90|SM3668Y-4.5M|1|33,32|64,56
SKU90|SM3668Y-6M|1|33,32|94,21
SKU90|SM3705C-1M|1|22,54|50,4
SKU90|SM3713T-10M|1|7,84|26,04
SKU90|SM3716C-1.5M|1|13,72|39,99
SKU90|SM3722C-8.5M|1|24,5|50,61
SKU90|SM3722Y-3.5M|1|27,44|60,37
SKU90|SM3722Y-7M|1|27,44|54,81
SKU90|SM3723C-12M|1|29,4|60,13
SKU90|SM3723C-13.5M|1|29,4|57,61
SKU90|SM3723C-9.5M|1|29,4|57,61
SKU90|SM3749C-12M|1|29,4|61,99
SKU90|SM3749C-3M|1|29,4|60,7
SKU90|SM3749C-8.5M|1|29,4|61,95
SKU90|SM3754C-10M|1|34,3|60,59
SKU90|SM3754C-11.5M|1|34,3|69,86
SKU90|SM3754C-11M|1|34,3|61,19
SKU90|SM3754C-2M|1|34,3|69,29
SKU90|SM3754C-9M|1|34,3|69,95
SKU90|SM3754Y-4M|1|37,24|71,99
SKU90|SM3754Y-6.5M|1|37,24|69,83
SKU90|SM3754Y-7M|1|37,24|69,95
SKU90|SM3756C-10M|1|27,44|64,65
SKU90|SM3756C-11.5M|1|27,44|58,9
SKU90|SM3771C-2.5M|1|13,72|95,74
SKU90|SM3771C-2M|1|13,72|60,59
SKU90|SM3800T-6M|1|20,58|47
SKU90|SM3841C-10.5M|1|34,3|67,42
SKU90|SM3841C-11.5M|1|34,3|67,54
SKU90|SM3841C-11M|1|34,3|65,08
SKU90|SM3841C-13M|1|34,3|70
SKU90|SM3841C-9.5M|1|34,3|67,38
SKU90|SM3841C-9M|1|34,3|67,34
SKU90|SM3841Y-5.5M|1|37,24|76,18
SKU90|SM3843C-12M|1|34,3|69,86
SKU90|SM3843C-2M|1|34,3|69,86
SKU90|SM3843C-9.5M|1|34,3|66,66
SKU90|SM3843Y-5.5M|1|37,24|88,93
SKU90|SM3843Y-6M|1|37,24|75,98
SKU90|SM3845C-11M|1|31,36|62,33
SKU90|SM3845C-12.5M|1|31,36|62,51
SKU90|SM3845C-13M|1|31,36|60,88
SKU90|SM3845C-1M|1|31,36|62,58
SKU90|SM3845Y-5.5M|1|34,3|65,31
SKU90|SM3845Y-6.5M|1|34,3|69,86
SKU90|SM3851C-1.5M|1|29,4|62,7
SKU90|SM3851C-13.5M|1|29,4|63,24
SKU90|SM3851C-9.5M|1|29,4|59,4
SKU90|SM3851Y-4M|1|33,32|64,95
SKU90|SM3861C-11M|1|34,3|67,95
SKU90|SM3861Y-5.5M|1|37,24|71,99
SKU90|SM3861Y-5M|1|37,24|71,99
SKU90|SM3861Y-6.5M|1|37,24|71,99
SKU90|SM3861Y-6M|1|37,24|71,99
SKU90|SM3871C-2M|1|27,44|58,9
SKU90|SM3871C-9.5M|1|27,44|58,9
SKU90|SM3880C-9M|1|31,36|63,55
SKU90|SM3882C-1M|1|34,3|71,99
SKU90|SM3882Y-4M|1|37,24|73,19
SKU90|SM3892C-13M|1|30,38|63,95
SKU90|SM3892C-9M|1|30,38|63,95
SKU90|SM3893Y-5.5M|1|33,32|78,55
SKU90|SM3910C-10.5M|1|29,4|67,85
SKU90|SM3910C-8.5M|1|29,4|58,79
SKU90|SM3919C-10.5M|1|29,4|62,01
SKU90|SM3923C-13.5M|1|29,4|57,61
SKU90|SM3923C-8.5M|1|29,4|58,79
SKU90|SM3929C-10.5M|1|13,72|45,04
SKU90|SM3935C-2M|1|7,84|32,22
SKU90|SM3935Y-6M|1|8,82|28,21
SKU90|SM4028-11D|1|47,04|97,85
SKU90|SM4028-12D|1|47,04|87,67
SKU90|SM4028-13EE|1|47,04|87,67
SKU90|SM4028-7.5D|1|47,04|96,97
SKU90|SM4028-9.5D|1|47,04|87,67
SKU90|SM4028-9.5EE|1|47,04|89,95
SKU90|SM4040-11.5EE|1|47,04|84,19
SKU90|SM4052-13EE|1|56,84|98,99
SKU90|SM4052-7.5D|1|56,84|98,99
SKU90|SM4052-8.5EE|1|56,84|98,99
SKU90|SM4052-9.5D|1|56,84|98,19
SKU90|SM4054-10.5EE|1|37,24|82,93
SKU90|SM4054-12D|1|37,24|77,95
SKU90|SM4054-9D|1|37,24|70,97
SKU90|SM4056-14EE|1|47,04|87,67
SKU90|SM4075-10D|1|62,72|108,99
SKU90|SM4849-8EE|1|56,84|98,99
SKU90|SM4880-10.5EE|1|56,84|98,99
SKU90|SM4880-13EE|1|56,84|98,99
SKU90|SM4880-9.5EE|1|56,84|98,99
SKU90|SM4880-9D|1|56,84|98,99
SKU90|SM4912-11.5D|1|62,72|108,99
SKU90|SM4912-11EE|1|62,72|108,99
SKU90|SM4912-12EE|1|62,72|108,99
SKU90|SM4912-13EE|1|62,72|108,99
SKU90|SM6016-6.5M|1|28,42|62,52
SKU90|SM6054-8.5M|1|56,84|96,81
SKU90|SM6061-5.5M|1|37,24|81,93
SKU90|SM6061-6.5M|1|37,24|69,83
SKU90|SM6061-6M|1|37,24|69,83
SKU90|SM6061-7.5M|1|37,24|71,99
SKU90|SM6061-9.5M|1|37,24|69,83
SKU90|SM6062-6.5M|1|56,84|98,99
SKU90|SM6062-8.5W|1|56,84|98,99
SKU90|SM6062-9.5M|1|56,84|98,99
SKU90|SM6064-11M|1|37,24|81,93
SKU90|SM6064-6M|1|37,24|71,99
SKU90|SM6064-7.5M|1|37,24|71,99
SKU90|SM6064-7M|1|37,24|71,99
SKU90|SM6064-9.5M|1|37,24|81,93
SKU90|SM6065-10M|1|37,24|69,83
SKU90|SM6065-6M|1|37,24|69,83
SKU90|SM6072-10W|1|37,24|71,99
SKU90|SM6072-11W|1|37,24|71,99
SKU90|SM6072-9W|1|37,24|71,99
SKU90|SM6083-6M|1|18,62|46,43
SKU90|SM6095-11M|1|47,04|89,99
SKU90|SM6095-5.5M|1|47,04|83,3
SKU90|SM6095-6M|1|47,04|82,81
SKU90|SM6095-9M|1|47,04|103,49
SKU90|SM6520-11M|1|37,24|107,96
SKU90|SM6520-6.5M|1|37,24|76,74
SKU90|SM6520-7M|1|37,24|75,9
SKU90|SM653111M|1|28,42|59,95
SKU90|SM6736-8M|1|8,82|36,07
SKU90|SM6842-7.5M|1|37,24|71,99
SKU90|SM6863-7.5M|1|37,24|71,99
SKU90|SM6933-6M|1|37,24|71,99
SKU90|SMSM3243Y-7M|1|37,24|69,99
SKU90|STA0709910004003BL-OS|1|28|72,8
SKU90|STA0709910004054BL-36|1|25|51,25
SKU90|STA0709910004056BR-36|1|25|51,25
SKU90|STA1100104250650BR-2XL|1|35,5|72,77
SKU90|STA1100104250650BR-L|1|35,5|72,77
SKU90|STA1100104787092OR-L|1|35|71,75
SKU90|STA1100105660022BL-XL|1|25|61,99
SKU90|STA1100413120420BU-32 34|1|15|39
SKU90|STA1100413120420BU-33 32|1|15|39
SKU90|STA1100413120420BU-33 34|1|15|39
SKU90|STA1100413120420BU-35 36|1|15|39
SKU90|STA1100413120420BU-35 38|1|15|39
SKU90|STA1100413120420BU-38 34|1|15|39
SKU90|STA1100413120422BU-31 36|1|15|39
SKU90|STA1100413120422BU-32 32|1|15|39
SKU90|STA1103905620782BL-M|1|12,5|32,5
SKU90|STA1105005906042WI-L|1|18,5|40,99
SKU90|STA1105005970546BL-S|1|20|42,99
SKU90|STA1105005970546BL-XL|1|20|52
SKU90|STA1105402020036BU-14 L|1|35|91
SKU90|STA1105408180723BU-10 R|1|37,5|76,99
SKU90|STA1105408180723BU-4  L|1|37,5|76,99
SKU90|STA1105408180723BU-4  R|1|37,5|76,99
SKU90|STA1105408180723BU-8  L|1|37,5|76,99
SKU90|STA1107605620828RE-L|1|12,5|32,5
SKU90|STF1202161051132BR-7.5|1|110|172,75
SKU90|TH04_227-L|1|29,21|57,95
SKU90|TH04_317-XL|1|35,15|64,95
SKU90|TH04_367-L|1|69,83|119,95
SKU90|TH04_368-L|1|69,83|119,95
SKU90|TH04_368-M|1|69,83|119,95
SKU90|TH04_368-S|1|65,55|119,95
SKU90|TH04_408-XS|1|51,3|95,95
SKU90|TH04-250-L|1|35,15|64,95
SKU90|TH04-271-XL|1|35,15|64,95
SKU90|TH04-275-L|1|35,15|65
SKU90|THA1000100640764GR-XL|1|20|41,99
SKU90|TWMDM0049-12W|1|58,5|83,97
SKU90|TXMLCS007-11.5D|1|98,5|139,97
SKU90|TXMRA0001-10.5D|1|114,5|209,26
SKU90|TXMRS0027-11.5D|1|117,5|224,96
SKU90|TXMRS0057-10EE|1|117,5|157,47
SKU90|TXWDM0001-7W|1|56,5|80,47
SKU90|TXWDMST01-7W|1|62,5|90,97
SKU90|TXYDM0006-3.5M|1|39,5|55,97
SKU90|AR10002317-11.5EE|2|160|299,92
SKU90|AR10002531-10.5D|2|125|229,9
SKU90|AR10002531-11D|2|125|234,69
SKU90|AR10002531-13D|2|125|239,92
SKU90|AR10008634-8.5B|2|153|299,9
SKU90|AR10029528-12B|2|150|279,9
SKU90|AR10029528-7.5C|2|152|279,9
SKU90|CBA3321-10B|2|278|411,12
SKU90|CBA3602-6.5M|2|288|534
SKU90|CBC3331-7B|2|268|535,9
SKU90|CBL5042-6.5B|2|142|261,9
SKU90|CBL5048-7.5B|2|142|261,95
SKU90|CBL5060-7B|2|142|340,91
SKU90|CBL5079-6.5B|2|142|262
SKU90|CBL5175-10M|2|144|267
SKU90|CBL5175-6M|2|144|265,95
SKU90|CBL5241-9B|2|142|261,9
SKU90|CBL5247-7.5B|2|142|261,9
SKU90|CBL5247-8.5B|2|142|261,9
SKU90|CBL5247-8B|2|142|261,9
SKU90|CBL5253-8B|2|142|235,71
SKU90|CBL5433-7.5M|2|150|277,97
SKU90|CBL5433-8M|2|150|278
SKU90|CBL5493-8M|2|144|265,9
SKU90|DPB4240-12EW|2|116,56|210,5
SKU90|DPB4240-9.5EW|2|116,56|206,75
SKU90|DPB68458-11D|2|123,14|216,6
SKU90|DPB6860-9D|2|141,94|259,9
SKU90|DPBDI02175-10EW|2|159|252,1
SKU90|DPBDI07370-8.5M|2|136,3|283,64
SKU90|DPBDI865-7.5M|2|96,82|177,2
SKU90|DPBDI865-8M|2|96,82|177,2
SKU90|DPBDP2111R-11.5EW|2|183,3|368,27
SKU90|DPBDP2112R-11EW|2|187,06|339,84
SKU90|DPBDP2112R-13EW|2|183,3|351,79
SKU90|DPBDP2112R-15D|2|185,18|334,81
SKU90|DPBDP2159S-9D|2|183,3|339,9
SKU90|DPBDPC2944-2D|2|65,8|119,9
SKU90|DPBDPC2946-1D|2|73|116,3
SKU90|DPBDPC2947-13D|2|69,4|118,1
SKU90|DPBDPC3940-4D|2|74,72|126
SKU90|DPBDPC3944-4D|2|78|126
SKU90|EW_15101132JV_01-6|2|19|57
SKU90|EW_15102980_01-L|2|23|63,62
SKU90|EW_15102980_01-M|2|23|63,62
SKU90|EW_15201605_01-2XL|2|21|60,78
SKU90|EW_15201605_23T-XLT|2|24|57,48
SKU90|EW_15201605_70-L|2|21|53,24
SKU90|EW_15201605_70T-XLT|2|24|57,48
SKU90|EW_15201605_80T-LT|2|24|76,48
SKU90|EW_15201605_82T-2XLT|2|24|76,48
SKU90|EW_15201605_89-2XL|2|21|60,78
SKU90|EW_15201605_89T-2XLT|2|24|65,02
SKU90|EW_15201634_01T-2XLT|2|25|62,67
SKU90|EW_15201634_01T-XLT|2|25|72,41
SKU90|EW_15201905_01-M 33|2|23|62,26
SKU90|EW_15201905_01T-2XLT|2|26|67,86
SKU90|EW_15201905_23-S 33|2|23|74,6
SKU90|EW_15201905_70T-3XLT|2|26|60,32
SKU90|EW_15201934_28-M 33|2|27|61,74
SKU90|EW_15202980_01T-XLT|2|29|79,03
SKU90|EW_15202980_89T-LT|2|29|64,58
SKU90|EW_15203901_05R-XL|2|36|74,52
SKU90|EW_15225006JD_89-L|2|43|84,44
SKU90|EW_15521905WH_01-M|2|20|55,59
SKU90|EW_15E0F202903-BL-XL|2|23|74,6
SKU90|HCSSWGLTN-813242-XL|2|95|163,42
SKU90|HCSSWSTFE-8132B5-S|2|95|261,53
SKU90|KA0100100250901BU-M|2|35|83,98
SKU90|KA0100100440425BU-M|2|27|69,98
SKU90|OT1153-BRN-LG|2|60|119
SKU90|OT1356BRN-M|2|68|138,69
SKU90|OT1367BLK-LG|2|60|129,49
SKU90|OT1367BLK-SM|2|60|131,74
SKU90|OT1377CHO-M|2|60|129,49
SKU90|OT1377CHO-XL|2|60|139,98
SKU90|OT1462BRN-XXL|2|52|110,99
SKU90|OT1462FTN-LG|2|52|110,99
SKU90|OT1484BLK-MD|2|56|128,82
SKU90|OT14905BNZ-M|2|56|133,23
SKU90|OT15050-TEA-LXL|2|30|87,48
SKU90|OT15097-TEA-LXL|2|26|74,98
SKU90|OT2008NAT-XL|2|110|240,49
SKU90|OT2042-BLK2XL|2|170|351,49
SKU90|OT2143BNZ-XL|2|120|248,38
SKU90|OT2143FTN-M|2|120|254,08
SKU90|OT2143FTN-XL|2|120|279,98
SKU90|OT2149BNZ-LG|2|190|388,49
SKU90|OT2153BNZ-LG|2|140|295,99
SKU90|OT2180BNZ-XXL|2|206|459,98
SKU90|OT2406BLK-LG|2|150|314,49
SKU90|OT2406DOL-XL|2|150|289
SKU90|OT2707BNZ-3XL|2|220|462,49
SKU90|OT5008BLK-XL|2|160|359,98
SKU90|OT5008BRN-XL|2|160|332,99
SKU90|OW8116-10.5M|2|50|93,34
SKU90|ROA0300100640630BU-XL|2|47|90,18
SKU90|ROA0300101850101RE-XL|2|55|109,88
SKU90|ROA0300102651017BL-2XL|2|47|83,9
SKU90|ROA0300102651017BL-L|2|47|83,9
SKU90|ROA0300102651017BL-M|2|47|83,9
SKU90|ROA0300102651017BL-S|2|47|83,9
SKU90|ROA0300102651031BU-L|2|47|83,9
SKU90|ROA0300102651066PI-3XL|2|47|83,9
SKU90|ROA0300102651068GR-3XL|2|47|93,98
SKU90|ROA0300102651068GR-S|2|47|98,78
SKU90|ROA0300102651069BR-2XL|2|47|93,98
SKU90|ROA0300102651069BR-XL|2|47|93,98
SKU90|ROA0300103650066PI-S|2|45|71,98
SKU90|ROA0300106650025WH-2XT|2|49|99,93
SKU90|ROA0300106650030YE-2XT|2|49|101,98
SKU90|ROA0300201850101RE-3XL|2|45|89,98
SKU90|ROA0300201850304BU-2XL|2|50|99,88
SKU90|ROA0300203660022RE-M|2|40|77,98
SKU90|ROA0301301850101RE-2XL|2|40|79,88
SKU90|ROA0303002651066PI-L|2|35|77,98
SKU90|ROA0305001850304BU-XL|2|55|109,88
SKU90|ROA0305002651022RE-1X|2|47|83,9
SKU90|ROA0305002651025WH-2X|2|47|83,9
SKU90|ROA0305002651031BU-2X|2|47|83,9
SKU90|ROA0305002651031BU-L|2|47|83,9
SKU90|ROA0305002651031BU-M|2|47|83,9
SKU90|ROA0305002651069BR-S|2|47|93,98
SKU90|ROA0305002651070OR-L|2|47|93,98
SKU90|ROA0305003660030YE-L|2|40|89,98
SKU90|ROA0305202650025WH-S|2|35|65,26
SKU90|ROA0305202650030YE-S|2|35|68,18
SKU90|ROF0901619001522PI-4|2|43|77,16
SKU90|ROF0901719032132TA-5|2|63|123,18
SKU90|ROF0901809010671TA-11|2|99|177,98
SKU90|ROF0901819010995PI-9|2|63|117
SKU90|ROF0901819022000PI-13|2|65|117,58
SKU90|ROF0902115520971BR-7|2|100|239,88
SKU90|ROF0902115560733TA-8|2|65|127,58
SKU90|ROF0902115560766BR-8.5|2|87|155,98
SKU90|ROF0902115560768TA-8|2|87|155,98
SKU90|ROF0902115662025BR-6|2|74|142,48
SKU90|ROF0902115662107BR-8.5|2|85|152,98
SKU90|ROF0902117862182BU-8|2|60|124,73
SKU90|ROF0902117862182BU-9|2|60|129,58
SKU90|ROF0902119031656TA-8|2|90|168,98
SKU90|ROF0911911360482BL-6|2|58|107,48
SKU90|ROF0911919000049BR-6|2|74|144,92
SKU90|ROF0911919000079BR-4|2|63|113,88
SKU90|SCHS0003-M/L|2|14,8|89,98
SKU90|SCHW0001BRN-S|2|15|163,46
SKU90|SCHW0002BRN-XXL|2|16|122,25
SKU90|SCHW0002GRY-XXL|2|16|125,98
SKU90|SCHW0002PUT-XXL|2|17,2|145,84
SKU90|SCHW0004BLK-XXL|2|11,6|89,87
SKU90|SCHW0008BLK-XXXL|2|20|155,98
SKU90|SCHW0009BLK-L|2|18,2|107,98
SKU90|SCHW0009BLK-M|2|18,2|119,98
SKU90|SCHW0009BLK-XXL|2|18,2|119,98
SKU90|SCHW0009PCN-XL|2|18,6|119,98
SKU90|SCHW0009PUT-S|2|19,6|107,98
SKU90|SCHW0011BLK-XXL|2|19,4|119,98
SKU90|SCHW0011BLK-XXXL|2|19,4|131,98
SKU90|SCHW0011PCN-S|2|19,8|131,98
SKU90|SCKH2702091010030-11.5EE|2|138,75|379,98
SKU90|SCKH2702091010030-11EE|2|133|379,98
SKU90|SCKH2702091010030-15D|2|138,75|398,98
SKU90|SCKH2702091010030-8.5D|2|138,75|369,98
SKU90|SCKH2702091010030-9.5D|2|138,75|379,98
SKU90|SCKH2702091010030-9.5EE|2|138,75|379,98
SKU90|SCKH2702091010031-10D|2|138,75|379,98
SKU90|SCKH2702091010031-11.5D|2|133|369,98
SKU90|SCKH2702091010031-11.5EE|2|138,75|369,98
SKU90|SCKH2702091010031-14D|2|144,5|436,98
SKU90|SCKH2702091010032-11.5D|2|140,25|369,98
SKU90|SCKH2702091010032-13D|2|140,25|369,98
SKU90|SCKH2702091010032-9EE|2|134|369,98
SKU90|SCKH2702176220025-6.5M|2|133,25|299,98
SKU90|SCKH2702176220026-9M|2|133,25|329,98
SKU90|SCKH2702176220027-6M|2|133,25|319,98
SKU90|SCKH2702176220027-8.5M|2|130|319,98
SKU90|SCKH2702176220027-9.5M|2|133,25|319,98
SKU90|SCKH2702176220028-11M|2|130,25|339,98
SKU90|SCKH2702176220028-7.5M|2|130,07|339,98
SKU90|SCKW0901712320003-5M|2|38,23|89,98
SKU90|SCKW0901712320005-5M|2|37,3|100,48
SKU90|SCKW0901712320008-5M|2|38,23|109,98
SKU90|SCKW0901712320008-6M|2|38,23|109,98
SKU90|SCKW0901712320008-7M|2|37,2|109,98
SKU90|SCKW0901719040013-5M|2|48,3|79,98
SKU90|SCKW0901719040014-6M|2|50,72|79,98
SKU90|SCKW0901812270011-9M|2|42,62|109,98
SKU90|SCKW0901812270023-13M|2|46|119,98
SKU90|SCKW0901812270023-2M|2|47,12|99,98
SKU90|SCKW0901812320001-10M|2|40,48|79,98
SKU90|SCKW0901812320002-11M|2|42,5|79,98
SKU90|SCKW0901812320002-1M|2|42,5|79,98
SKU90|SCKW0901812320002-9M|2|42,5|84,98
SKU90|SCKW0901812320008-1M|2|40,16|109,98
SKU90|SCKW0901812320017-10M|2|41,24|94,98
SKU90|SCKW0901812320017-3M|2|39,98|79,98
SKU90|SCKW0901812320018-3M|2|41,24|79,98
SKU90|SCKW0901812320018-9M|2|42,5|89,98
SKU90|SCKW0901819040014-9M|2|55,1|129,98
SKU90|SCKW0902115610001-9.5M|2|55|99,96
SKU90|SCKW0902115610003-8M|2|53,66|99,96
SKU90|SCKW0902115670019-6M|2|46,19|159,98
SKU90|SCKW0902115670020-10M|2|46,19|159,98
SKU90|SCKW0902115670020-8M|2|45,06|159,98
SKU90|SCKW0902115670020-9M|2|46,19|159,98
SKU90|SCKW0902115670021-10.5M|2|45,06|159,98
SKU90|SCKW0902115670022-10.5M|2|47,32|159,98
SKU90|SCKW0902115670022-11M|2|46,19|159,98
SKU90|SCKW0902115670022-6.5M|2|46,19|167,98
SKU90|SCKW0902119050009-6M|2|54,24|199,98
SKU90|SCKW0902119050023-10.5M|2|53,56|199,98
SKU90|SCKW0902119051001-6W|2|54,24|199,98
SKU90|SCKW0911912320001-5M|2|43,38|129,98
SKU90|SM1167C11.5|2|47,04|97,01
SKU90|SM1167C12|2|47,04|101,83
SKU90|SM1167C12.5|2|47,04|97,81
SKU90|SM1574Y-6M|2|35,28|70,2
SKU90|SM1574Y-7M|2|35,28|84,02
SKU90|SM1576C-2M|2|31,36|72,03
SKU90|SM1576Y-7M|2|35,28|78
SKU90|SM1623C-11.5M|2|31,36|78,4
SKU90|SM1623C-11M|2|31,68|74,71
SKU90|SM1623C-9.5M|2|31,36|83,02
SKU90|SM1623T-5.5M|2|29,4|92
SKU90|SM1624C-8.5M|2|31,36|73,1
SKU90|SM1624C-9.5M|2|31,36|78,4
SKU90|SM1624T-6.5M|2|29,4|77,01
SKU90|SM1624T-7.5M|2|29,4|75,61
SKU90|SM1624Y-6.5M|2|35,28|79
SKU90|SM1625C-12M|2|45,08|93,54
SKU90|SM1625C-8.5M|2|45,08|80,78
SKU90|SM1625Y-5.5M|2|50,96|108,71
SKU90|SM1685C-11M|2|49|87,52
SKU90|SM1685C-13M|2|49|125,11
SKU90|SM1685C-1M|2|49|92,82
SKU90|SM1759Y-3.5M|2|35,28|89,89
SKU90|SM1759Y-4.5M|2|35,28|83,8
SKU90|SM1837C-12M|2|37,24|105,33
SKU90|SM2462T-8M|2|37,24|91,55
SKU90|SM2470C-10.5M|2|60,76|113,4
SKU90|SM2470C-13.5M|2|60,76|113,4
SKU90|SM2481C-11M|2|60,76|97,62
SKU90|SM2481C-13M|2|60,76|116,75
SKU90|SM2481C-1M|2|60,76|107,82
SKU90|SM2481C-2M|2|60,76|124,58
SKU90|SM2481Y-4M|2|66,64|146,6
SKU90|SM2481Y-6.5M|2|66,64|164,14
SKU90|SM3031Y-5.5M|2|52,92|116,42
SKU90|SM3031Y-6.5M|2|52,92|116,42
SKU90|SM3032Y4M|2|52,92|110,61
SKU90|SM3034C11.5W|2|49|106
SKU90|SM3034Y5M|2|52,92|104,1
SKU90|SM3034Y6W|2|52,92|112,8
SKU90|SM3077C-12.5R|2|54,88|125,98
SKU90|SM3077C-1R|2|54,88|112,53
SKU90|SM3232T-6M|2|37,24|85,6
SKU90|SM3345C-12.5M|2|45,08|101,7
SKU90|SM3435Y-7M|2|52,92|112,8
SKU90|SM3514C-3M|2|68,6|129,9
SKU90|SM3514Y-4.5M|2|74,48|140,8
SKU90|SM3520C12M|2|60,76|100,6
SKU90|SM3546Y-4M|2|35,28|109,94
SKU90|SM3575T-8M|2|37,24|79,55
SKU90|SM3605T-4M|2|37,24|91,43
SKU90|SM3605T-6M|2|37,24|70,88
SKU90|SM3667C-10.5M|2|58,8|123
SKU90|SM3667C-11.5M|2|58,8|123
SKU90|SM3668C-9M|2|58,8|115,18
SKU90|SM3668Y-4M|2|66,64|138,6
SKU90|SM3705C-10M|2|45,08|100,3
SKU90|SM3705C-2M|2|45,08|100,8
SKU90|SM3705C-3M|2|45,08|100,8
SKU90|SM3722Y-5.5M|2|54,88|120,74
SKU90|SM3749C-10.5M|2|58,8|116,84
SKU90|SM3749C-12.5M|2|58,8|126,76
SKU90|SM3749C-13M|2|58,8|123,98
SKU90|SM3749Y-5.5M|2|66,64|124,04
SKU90|SM3754C-12M|2|68,6|140
SKU90|SM3754Y-3.5M|2|74,48|143,98
SKU90|SM3754Y-4.5M|2|74,48|149,49
SKU90|SM3754Y-6M|2|74,48|140,16
SKU90|SM3771C-12M|2|27,44|127,58
SKU90|SM3771C-1M|2|27,44|121,18
SKU90|SM3833T-9M|2|41,16|101,36
SKU90|SM3841C-10M|2|68,6|138,91
SKU90|SM3841C-12M|2|68,6|140
SKU90|SM3843C-1.5M|2|68,6|149,94
