﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"FXAUDCAD","AUD/CAD","Australian dollar to Canadian dollar daily exchange rate"
"FXBRLCAD","BRL/CAD","Brazilian real to Canadian dollar daily exchange rate"
"FXCHFCAD","CHF/CAD","Swiss franc to Canadian dollar daily exchange rate"
"FXCNYCAD","CNY/CAD","Chinese renminbi to Canadian dollar daily exchange rate"
"FXEURCAD","EUR/CAD","European euro to Canadian dollar daily exchange rate"
"FXGBPCAD","GBP/CAD","UK pound sterling to Canadian dollar daily exchange rate"
"FXHKDCAD","HKD/CAD","Hong Kong dollar to Canadian dollar daily exchange rate"
"FXIDRCAD","IDR/CAD","Indonesian rupiah to Canadian dollar daily exchange rate"
"FXINRCAD","INR/CAD","Indian rupee to Canadian dollar daily exchange rate"
"FXJPYCAD","JPY/CAD","Japanese yen to Canadian dollar daily exchange rate"
"FXKRWCAD","KRW/CAD","South Korean won to Canadian dollar daily exchange rate"
"FXMXNCAD","MXN/CAD","Mexican peso to Canadian dollar daily exchange rate"
"FXMYRCAD","MYR/CAD","Malaysian ringgit to Canadian dollar daily exchange rate"
"FXNOKCAD","NOK/CAD","Norwegian krone to Canadian dollar daily exchange rate"
"FXNZDCAD","NZD/CAD","New Zealand dollar to Canadian dollar daily exchange rate"
"FXPENCAD","PEN/CAD","Peruvian new sol to Canadian dollar daily exchange rate"
"FXRUBCAD","RUB/CAD","Russian ruble to Canadian dollar daily exchange rate"
"FXSARCAD","SAR/CAD","Saudi riyal to Canadian dollar daily exchange rate"
"FXSEKCAD","SEK/CAD","Swedish krona to Canadian dollar daily exchange rate"
"FXSGDCAD","SGD/CAD","Singapore dollar to Canadian dollar daily exchange rate"
"FXTHBCAD","THB/CAD","Thai baht to Canadian dollar daily exchange rate"
"FXTRYCAD","TRY/CAD","Turkish lira to Canadian dollar daily exchange rate"
"FXTWDCAD","TWD/CAD","Taiwanese dollar to Canadian dollar daily exchange rate"
"FXUSDCAD","USD/CAD","US dollar to Canadian dollar daily exchange rate"
"FXVNDCAD","VND/CAD","Vietnamese dong to Canadian dollar daily exchange rate"
"FXZARCAD","ZAR/CAD","South African rand to Canadian dollar daily exchange rate"

"OBSERVATIONS"
"date","FXAUDCAD","FXBRLCAD","FXCHFCAD","FXCNYCAD","FXEURCAD","FXGBPCAD","FXHKDCAD","FXIDRCAD","FXINRCAD","FXJPYCAD","FXKRWCAD","FXMXNCAD","FXMYRCAD","FXNOKCAD","FXNZDCAD","FXPENCAD","FXRUBCAD","FXSARCAD","FXSEKCAD","FXSGDCAD","FXTHBCAD","FXTRYCAD","FXTWDCAD","FXUSDCAD","FXVNDCAD","FXZARCAD"
"2020-01-17","0.8987","0.3127","1.3494","0.1904","1.4493","1.7017","0.1682","0.000096","0.01838","0.01186","0.001125","0.06976","","0.1466","0.8641","0.3933","0.02121","0.3482","0.1373","0.9695","","0.2216","0.04360","1.3062","","0.09037"
"2020-01-20","0.8965","0.3119","1.3473","0.1901","1.4471","1.6968","0.1680","0.000096","0.01838","0.01185","0.001125","0.06992","","0.1462","0.8620","0.3932","0.02120","0.3479","0.1371","0.9689","","0.2206","0.04356","1.3053","","0.08996"
"2020-01-21","0.8958","0.3111","1.3502","0.1892","1.4502","1.7058","0.1682","0.000096","0.01836","0.01189","0.001119","0.06979","","0.1458","0.8630","0.3938","0.02112","0.3483","0.1374","0.9684","","0.2203","0.04352","1.3067","","0.09025"
"2020-01-22","0.8975","0.3134","1.3532","0.1899","1.4541","1.7225","0.1688","0.000096","0.01845","0.01193","0.001126","0.07017","","0.1460","0.8651","0.3956","0.02118","0.3496","0.1379","0.9723","","0.2215","0.04372","1.3116","","0.09139"
"2020-01-23","0.9000","0.3154","1.3563","0.1895","1.4533","1.7234","0.1691","0.000096","0.01841","0.01201","0.001124","0.07000","","0.1460","0.8669","0.3959","0.02121","0.3504","0.1379","0.9727","","0.2214","0.04375","1.3143","","0.09129"
"2020-01-24","0.8973","0.3143","1.3536","0.1894","1.4493","1.7189","0.1691","0.000097","0.01843","0.01202","0.001124","0.06985","","0.1454","0.8683","0.3954","0.02118","0.3503","0.1374","0.9724","","0.2212","0.04373","1.3140","","0.09120"
"2020-01-27","0.8914","0.3127","1.3594","0.1900","1.4525","1.7211","0.1695","0.000097","0.01845","0.01210","0.001120","0.06967","","0.1443","0.8638","0.3954","0.02093","0.3514","0.1371","0.9712","","0.2216","0.04373","1.3182","","0.09032"
"2020-01-28","0.8899","0.3136","1.3542","0.1900","1.4509","1.7132","0.1695","0.000097","0.01850","0.01208","0.001118","0.07014","","0.1442","0.8607","0.3952","0.02110","0.3513","0.1370","0.9701","","0.2217","0.04377","1.3179","","0.09030"
"2020-01-29","0.8903","0.3132","1.3537","0.1902","1.4520","1.7166","0.1698","0.000097","0.01850","0.01209","0.001119","0.07054","","0.1440","0.8607","0.3946","0.02107","0.3517","0.1372","0.9696","","0.2214","0.04385","1.3196","","0.09032"
"2020-01-30","0.8870","0.3105","1.3636","0.1905","1.4579","1.7303","0.1702","0.000097","0.01847","0.01215","0.001109","0.07030","","0.1435","0.8575","0.3930","0.02086","0.3523","0.1370","0.9698","","0.2210","0.04356","1.3217","","0.08937"
"2020-01-31","0.8860","0.3093","1.3715","0.1908","1.4653","1.7435","0.1704","0.000097","0.01850","0.01219","0.001105","0.07009","","0.1437","0.8557","0.3917","0.02072","0.3527","0.1372","0.9693","","0.2212","0.04358","1.3233","","0.08841"
"2020-02-03","0.8883","0.3127","1.3746","0.1891","1.4681","1.7274","0.1709","0.000097","0.01861","0.01222","0.001114","0.07065","","0.1431","0.8581","0.3934","0.02084","0.3538","0.1375","0.9700","","0.2218","0.04384","1.3275","","0.08913"
"2020-02-04","0.8937","0.3128","1.3696","0.1897","1.4662","1.7302","0.1710","0.000097","0.01866","0.01214","0.001120","0.07104","","0.1440","0.8599","0.3950","0.02106","0.3539","0.1383","0.9690","","0.2222","0.04406","1.3278","","0.08991"
"2020-02-05","0.8971","0.3128","1.3653","0.1906","1.4622","1.7272","0.1712","0.000097","0.01867","0.01211","0.001123","0.07140","","0.1443","0.8607","0.3954","0.02113","0.3542","0.1387","0.9622","","0.2220","0.04427","1.3289","","0.08999"
"2020-02-06","0.8957","0.3117","1.3631","0.1907","1.4596","1.7198","0.1712","0.000098","0.01867","0.01209","0.001122","0.07126","","0.1440","0.8590","0.3939","0.02100","0.3542","0.1381","0.9593","","0.2220","0.04423","1.3290","","0.08928"
"2020-02-07","0.8883","0.3086","1.3620","0.1901","1.4574","1.7183","0.1713","0.000097","0.01861","0.01212","0.001114","0.07090","","0.1432","0.8524","0.3928","0.02076","0.3547","0.1379","0.9571","","0.2212","0.04410","1.3305","","0.08830"
"2020-02-10","0.8898","0.3083","1.3630","0.1907","1.4548","1.7213","0.1715","0.000097","0.01868","0.01214","0.001121","0.07101","","0.1435","0.8510","0.3924","0.02079","0.3551","0.1378","0.9587","","0.2214","0.04425","1.3319","","0.08869"
"2020-02-11","0.8925","0.3074","1.3611","0.1908","1.4510","1.7215","0.1712","0.000097","0.01865","0.01210","0.001124","0.07118","","0.1437","0.8510","0.3923","0.02099","0.3544","0.1379","0.9586","","0.2208","0.04427","1.3292","","0.08961"
"2020-02-12","0.8934","0.3051","1.3565","0.1901","1.4431","1.7187","0.1706","0.000097","0.01859","0.01205","0.001123","0.07115","","0.1437","0.8573","0.3920","0.02100","0.3534","0.1376","0.9561","","0.2192","0.04420","1.3254","","0.08933"
"2020-02-13","0.8920","0.3057","1.3542","0.1900","1.4378","1.7296","0.1707","0.000097","0.01860","0.01207","0.001120","0.07114","","0.1432","0.8546","0.3917","0.02088","0.3534","0.1371","0.9542","","0.2192","0.04419","1.3256","","0.08899"
"2020-02-14","0.8897","0.3075","1.3501","0.1896","1.4368","1.7264","0.1706","0.000097","0.01853","0.01207","0.001119","0.07135","","0.1432","0.8525","0.3918","0.02083","0.3532","0.1365","0.9517","","0.2189","0.04412","1.3249","","0.08900"
"2020-02-18","0.8867","0.3046","1.3496","0.1895","1.4326","1.7253","0.1707","0.000097","0.01853","0.01207","0.001113","0.07127","","0.1423","0.8471","0.3918","0.02074","0.3535","0.1357","0.9523","","0.2186","0.04401","1.3258","","0.08826"
"2020-02-19","0.8832","0.3027","1.3447","0.1891","1.4282","1.7119","0.1702","0.000097","0.01849","0.01191","0.001110","0.07118","","0.1426","0.8442","0.3911","0.02080","0.3528","0.1350","0.9490","","0.2175","0.04387","1.3231","","0.08831"
"2020-02-20","0.8773","0.3019","1.3480","0.1887","1.4312","1.7066","0.1703","0.000097","0.01849","0.01183","0.001098","0.07052","","0.1423","0.8399","0.3908","0.02071","0.3534","0.1350","0.9462","","0.2173","0.04358","1.3254","","0.08766"
"2020-02-21","0.8759","0.3013","1.3510","0.1882","1.4341","1.7138","0.1698","0.000096","0.01839","0.01184","0.001093","0.06992","","0.1423","0.8387","0.3901","0.02060","0.3525","0.1359","0.9456","","0.2166","0.04348","1.3224","","0.08809"
"2020-02-24","0.8775","0.3026","1.3576","0.1889","1.4407","1.7159","0.1704","0.000096","0.01846","0.01199","0.001089","0.06949","","0.1421","0.8420","0.3901","0.02029","0.3540","0.1363","0.9487","","0.2167","0.04361","1.3279","","0.08770"
"2020-02-25","0.8763","0.3027","1.3601","0.1894","1.4431","1.7261","0.1705","0.000096","0.01851","0.01205","0.001093","0.06958","","0.1417","0.8399","0.3899","0.02032","0.3540","0.1365","0.9494","","0.2163","0.04374","1.3281","","0.08723"
"2020-02-26","0.8730","0.3012","1.3628","0.1895","1.4476","1.7191","0.1707","0.000096","0.01859","0.01205","0.001096","0.06938","","0.1417","0.8383","0.3900","0.02035","0.3546","0.1367","0.9522","","0.2161","0.04391","1.3307","","0.08751"
"2020-02-27","0.8793","0.2986","1.3772","0.1907","1.4672","1.7216","0.1714","0.000095","0.01864","0.01215","0.001104","0.06887","","0.1423","0.8445","0.3894","0.02025","0.3561","0.1384","0.9580","","0.2161","0.04419","1.3361","","0.08666"
"2020-02-28","0.8728","0.2988","1.3890","0.1921","1.4766","1.7190","0.1723","0.000094","0.01852","0.01241","0.001113","0.06795","","0.1420","0.8373","0.3887","0.02000","0.3580","0.1385","0.9628","","0.2153","0.04448","1.3429","","0.08568"
"2020-03-02","0.8727","0.2976","1.3954","0.1919","1.4890","1.7069","0.1717","0.000094","0.01834","0.01239","0.001121","0.06799","","0.1432","0.8359","0.3879","0.02002","0.3560","0.1401","0.9614","","0.2151","0.04466","1.3356","","0.08572"
"2020-03-03","0.8818","0.2972","1.3966","0.1918","1.4912","1.7112","0.1719","0.000094","0.01826","0.01244","0.001128","0.06894","","0.1443","0.8406","0.3897","0.02023","0.3561","0.1413","0.9622","","0.2186","0.04474","1.3363","","0.08674"
"2020-03-04","0.8860","0.2944","1.4002","0.1933","1.4902","1.7192","0.1723","0.000095","0.01824","0.01247","0.001130","0.06880","","0.1445","0.8419","0.3914","0.02023","0.3569","0.1411","0.9673","","0.2201","0.04476","1.3392","","0.08752"
"2020-03-05","0.8850","0.2894","1.4126","0.1934","1.5021","1.7348","0.1726","0.000095","0.01825","0.01259","0.001128","0.06766","","0.1444","0.8448","0.3890","0.01997","0.3575","0.1419","0.9682","","0.2195","0.04480","1.3415","","0.08621"
"2020-03-06","0.8902","0.2894","1.4333","0.1936","1.5187","1.7466","0.1727","0.000094","0.01814","0.01274","0.001128","0.06649","","0.1450","0.8530","0.3864","0.01964","0.3577","0.1433","0.9736","","0.2202","0.04482","1.3421","","0.08564"
"2020-03-09","0.9004","0.2865","1.4678","0.1957","1.5559","1.7835","0.1750","0.000094","0.01833","0.01330","0.001133","0.06422","","0.1430","0.8667","0.3892","0.01826","0.3622","0.1446","0.9830","","0.2219","0.04533","1.3598","","0.08472"
"2020-03-10","0.8941","0.2946","1.4693","0.1974","1.5571","1.7802","0.1767","0.000096","0.01852","0.01315","0.001153","0.06576","","0.1434","0.8629","0.3922","0.01915","0.3658","0.1444","0.9876","","0.2236","0.04581","1.3731","","0.08596"
"2020-03-11","0.8956","0.2930","1.4668","0.1976","1.5531","1.7719","0.1769","0.000096","0.01865","0.01313","0.001155","0.06485","","0.1427","0.8667","0.3917","0.01904","0.3662","0.1448","0.9879","","0.2219","0.04567","1.3745","","0.08517"
"2020-03-12","0.8752","0.2840","1.4614","0.1967","1.5440","1.7426","0.1776","0.000095","0.01858","0.01316","0.001143","0.06269","","0.1366","0.8511","0.3910","0.01854","0.3682","0.1421","0.9819","","0.2199","0.04583","1.3820","","0.08401"
"2020-03-13","0.8642","0.2918","1.4586","0.1985","1.5430","1.7260","0.1776","0.000094","0.01883","0.01294","0.001149","0.06380","","0.1383","0.8465","0.3939","0.01905","0.3704","0.1426","0.9833","","0.2202","0.04615","1.3901","","0.08560"
"2020-03-16","0.8564","0.2810","1.4754","0.1994","1.5574","1.7124","0.1798","0.000094","0.01885","0.01319","0.001135","0.06142","","0.1359","0.8468","0.3939","0.01877","0.3720","0.1431","0.9832","","0.2174","0.04619","1.3964","","0.08395"
"2020-03-17","0.8496","0.2822","1.4739","0.2022","1.5574","1.7116","0.1826","0.000093","0.01911","0.01321","0.001142","0.06163","","0.1353","0.8439","0.3993","0.01886","0.3777","0.1427","0.9917","","0.2206","0.04687","1.4175","","0.08533"
"2020-03-18","0.8453","0.2818","1.4962","0.2058","1.5772","1.6991","0.1866","0.000095","0.01947","0.01342","0.001148","0.06063","","0.1311","0.8398","0.4068","0.01801","0.3862","0.1421","1.0039","","0.2238","0.04773","1.4496","","0.08473"
"2020-03-19","0.8424","0.2820","1.4767","0.2039","1.5555","1.6845","0.1867","0.000091","0.01936","0.01316","0.001151","0.05982","","0.1276","0.8355","0.4068","0.01814","0.3854","0.1399","1.0001","","0.2217","0.04762","1.4495","","0.08343"
"2020-03-20","0.8374","0.2855","1.4545","0.2021","1.5327","1.6810","0.1848","0.000090","0.01903","0.01292","0.001147","0.05958","","0.1243","0.8223","0.4059","0.01802","0.3814","0.1387","0.9883","","0.2190","0.04734","1.4332","","0.08219"
"2020-03-23","0.8394","0.2839","1.4743","0.2043","1.5584","1.6733","0.1867","0.000087","0.01898","0.01305","0.001138","0.05799","","0.1274","0.8255","0.4098","0.01812","0.3857","0.1409","0.9920","","0.2201","0.04789","1.4482","","0.08182"
"2020-03-24","0.8573","0.2853","1.4771","0.2052","1.5634","1.7017","0.1869","0.000088","0.01901","0.01302","0.001169","0.05796","","0.1301","0.8387","0.4114","0.01844","0.3858","0.1420","1.0011","","0.2243","0.04803","1.4491","","0.08246"
"2020-03-25","0.8542","0.2835","1.4605","0.2011","1.5495","1.6883","0.1845","0.000087","0.01873","0.01284","0.001160","0.05881","","0.1319","0.8340","0.4091","0.01822","0.3808","0.1412","0.9879","","0.2220","0.04723","1.4302","","0.08231"
"2020-03-26","0.8508","0.2810","1.4571","0.1990","1.5487","1.7009","0.1816","0.000086","0.01877","0.01285","0.001156","0.06017","","0.1343","0.8361","0.4101","0.01814","0.3748","0.1412","0.9824","","0.2198","0.04657","1.4077","","0.08104"
"2020-03-27","0.8589","0.2761","1.4666","0.1981","1.5525","1.7353","0.1813","0.000087","0.01864","0.01299","0.001151","0.06000","","0.1337","0.8424","0.4111","0.01783","0.3742","0.1411","0.9823","","0.2180","0.04652","1.4056","","0.07994"
"2020-03-30","0.8710","0.2743","1.4762","0.1994","1.5613","1.7548","0.1826","0.000087","0.01877","0.01311","0.001156","0.05852","","0.1337","0.8499","0.4122","0.01774","0.3768","0.1410","0.9938","","0.2152","0.04676","1.4156","","0.07886"
"2020-03-31","0.8676","0.2732","1.4707","0.2002","1.5584","1.7604","0.1830","0.000087","0.01882","0.01314","0.001164","0.06003","","0.1357","0.8432","0.4129","0.01813","0.3769","0.1421","0.9965","","0.2154","0.04689","1.4187","","0.07957"
"2020-04-01","0.8640","0.2708","1.4698","0.2002","1.5538","1.7622","0.1834","0.000086","0.01868","0.01326","0.001151","0.05837","","0.1365","0.8413","0.4111","0.01801","0.3779","0.1416","0.9903","","0.2125","0.04693","1.4217","","0.07861"
"2020-04-02","0.8569","0.2693","1.4584","0.2001","1.5396","1.7562","0.1829","0.000086","0.01856","0.01317","0.001152","0.05850","","0.1364","0.8377","0.4105","0.01815","0.3768","0.1402","0.9901","","0.2138","0.04692","1.4179","","0.07658"
"2020-04-03","0.8487","0.2665","1.4465","0.1994","1.5267","1.7331","0.1824","0.000086","0.01855","0.01304","0.001142","0.05726","","0.1341","0.8286","0.4095","0.01840","0.3760","0.1389","0.9824","","0.2104","0.04674","1.4142","","0.07474"
"2020-04-06","0.8598","0.2687","1.4445","0.1992","1.5251","1.7363","0.1822","0.000086","0.01857","0.01295","0.001152","0.05698","","0.1351","0.8391","0.4135","0.01853","0.3757","0.1393","0.9860","","0.2086","0.04673","1.4127","","0.07557"
"2020-04-07","0.8662","0.2679","1.4417","0.1984","1.5245","1.7263","0.1804","0.000086","0.01849","0.01284","0.001154","0.05811","","0.1367","0.8379","0.4145","0.01851","0.3720","0.1398","0.9829","","0.2069","0.04649","1.3986","","0.07677"
"2020-04-08","0.8722","0.2705","1.4455","0.1986","1.5254","1.7389","0.1810","0.000087","0.01845","0.01290","0.001153","0.05818","","0.1365","0.8430","0.4177","0.01861","0.3732","0.1395","0.9840","","0.2071","0.04660","1.4034","","0.07702"
"2020-04-09","0.8817","0.2751","1.4461","0.1985","1.5277","1.7419","0.1804","0.000088","0.01833","0.01289","0.001154","0.05924","","0.1369","0.8473","0.4148","0.01893","0.3718","0.1402","0.9860","","0.2096","0.04653","1.3985","","0.07778"
"2020-04-13","0.8891","0.2691","1.4410","0.1976","1.5209","1.7433","0.1798","0.000089","0.01828","0.01294","0.001145","0.05882","","0.1353","0.8485","0.4124","0.01894","0.3706","0.1395","0.9847","","0.2052","0.04632","1.3936","","0.07690"
"2020-04-14","0.8922","0.2682","1.4469","0.1972","1.5253","1.7524","0.1794","0.000089","0.01827","0.01297","0.001145","0.05907","","0.1349","0.8463","0.4100","0.01902","0.3699","0.1395","0.9828","","0.2042","0.04624","1.3904","","0.07580"
"2020-04-15","0.8903","0.2684","1.4589","0.1993","1.5360","1.7624","0.1817","0.000090","0.01840","0.01310","0.001151","0.05861","","0.1340","0.8436","0.4127","0.01882","0.3747","0.1404","0.9892","","0.2040","0.04680","1.4086","","0.07530"
"2020-04-16","0.8904","0.2692","1.4584","0.1995","1.5331","1.7597","0.1822","0.000090","0.01839","0.01312","0.001150","0.05837","","0.1347","0.8413","0.4140","0.01902","0.3758","0.1408","0.9890","","0.2034","0.04690","1.4122","","0.07535"
"2020-04-17","0.8925","0.2673","1.4513","0.1985","1.5262","1.7539","0.1811","0.000091","0.01834","0.01305","0.001154","0.05875","","0.1357","0.8466","0.4120","0.01895","0.3736","0.1405","0.9870","","0.2026","0.04669","1.4037","","0.07458"
"2020-04-20","0.8971","0.2660","1.4557","0.1991","1.5308","1.7539","0.1817","0.000091","0.01840","0.01308","0.001156","0.05856","","0.1356","0.8537","0.4134","0.01885","0.3754","0.1407","0.9915","","0.2029","0.04692","1.4086","","0.07492"
"2020-04-21","0.8925","0.2671","1.4646","0.2002","1.5412","1.7451","0.1833","0.000092","0.01846","0.01319","0.001152","0.05825","","0.1339","0.8468","0.4183","0.01841","0.3784","0.1406","0.9923","","0.2034","0.04718","1.4203","","0.07487"
"2020-04-22","0.8943","0.2627","1.4578","0.1998","1.5335","1.7450","0.1826","0.000092","0.01851","0.01313","0.001147","0.05773","","0.1315","0.8430","0.4192","0.01860","0.3761","0.1402","0.9915","","0.2024","0.04702","1.4155","","0.07468"
"2020-04-23","0.8973","0.2574","1.4433","0.1989","1.5185","1.7377","0.1814","0.000091","0.01852","0.01307","0.001142","0.05714","","0.1323","0.8463","0.4177","0.01885","0.3740","0.1397","0.9882","","0.2023","0.04676","1.4063","","0.07380"
"2020-04-24","0.8984","0.2485","1.4452","0.1990","1.5215","1.7393","0.1818","0.000091","0.01848","0.01311","0.001142","0.05653","","0.1322","0.8458","0.4165","0.01890","0.3747","0.1399","0.9889","","0.2017","0.04682","1.4090","","0.07415"
"2020-04-27","0.9078","0.2482","1.4409","0.1983","1.5227","1.7452","0.1813","0.000091","0.01844","0.01311","0.001148","0.05658","","0.1331","0.8508","0.4135","0.01888","0.3737","0.1401","0.9903","","0.2011","0.04678","1.4053","","0.07469"
"2020-04-28","0.9082","0.2520","1.4353","0.1975","1.5159","1.7400","0.1803","0.000091","0.01840","0.01309","0.001146","0.05738","","0.1345","0.8471","0.4127","0.01885","0.3718","0.1415","0.9866","","0.1999","0.04662","1.3978","","0.07499"
"2020-04-29","0.9095","0.2573","1.4287","0.1967","1.5117","1.7315","0.1796","0.000091","0.01844","0.01305","0.001146","0.05805","","0.1345","0.8501","0.4127","0.01899","0.3704","0.1410","0.9854","","0.1999","0.04659","1.3922","","0.07619"
"2020-04-30","0.9075","0.2562","1.4369","0.1970","1.5186","1.7476","0.1794","0.000094","0.01853","0.01301","0.001148","0.05809","","0.1355","0.8542","0.4122","0.01876","0.3702","0.1422","0.9865","","0.1990","0.04674","1.3910","","0.07570"
"2020-05-01","0.9042","0.2563","1.4635","0.1992","1.5453","1.7602","0.1814","0.000095","0.01857","0.01317","0.001149","0.05716","","0.1362","0.8521","0.4167","0.01863","0.3745","0.1432","0.9935","","0.2003","0.04706","1.4066","","0.07473"
"2020-05-04","0.9035","0.2530","1.4591","0.1994","1.5371","1.7511","0.1817","0.000093","0.01862","0.01318","0.001149","0.05784","","0.1360","0.8497","0.4162","0.01872","0.3748","0.1426","0.9939","","0.1999","0.04723","1.4085","","0.07546"
"2020-05-05","0.9054","0.2526","1.4442","0.1987","1.5225","1.7472","0.1810","0.000093","0.01853","0.01317","0.001150","0.05874","","0.1368","0.8508","0.4138","0.01899","0.3737","0.1427","0.9915","","0.1981","0.04700","1.4032","","0.07617"
"2020-05-06","0.9075","0.2489","1.4493","0.1988","1.5264","1.7458","0.1822","0.000094","0.01858","0.01331","0.001151","0.05822","","0.1375","0.8518","0.4148","0.01895","0.3760","0.1435","0.9945","","0.1966","0.04710","1.4124","","0.07550"
"2020-05-07","0.9074","0.2404","1.4371","0.1978","1.5141","1.7290","0.1808","0.000093","0.01849","0.01317","0.001148","0.05822","","0.1368","0.8500","0.4113","0.01897","0.3731","0.1426","0.9895","","0.1964","0.04681","1.4015","","0.07532"
"2020-05-08","0.9096","0.2418","1.4352","0.1970","1.5109","1.7291","0.1798","0.000093","0.01844","0.01307","0.001143","0.05872","","0.1365","0.8547","0.4099","0.01899","0.3710","0.1426","0.9863","","0.1958","0.04666","1.3934","","0.07589"
"2020-05-11","0.9084","0.2414","1.4410","0.1974","1.5156","1.7282","0.1808","0.000094","0.01847","0.01302","0.001145","0.05866","","0.1366","0.8514","0.4100","0.01903","0.3730","0.1423","0.9887","","0.1981","0.04689","1.4012","","0.07618"
"2020-05-12","0.9117","0.2416","1.4472","0.1979","1.5221","1.7253","0.1808","0.000094","0.01866","0.01306","0.001145","0.05828","","0.1381","0.8551","0.4093","0.01915","0.3730","0.1438","0.9897","","0.2004","0.04687","1.4015","","0.07663"
"2020-05-13","0.9102","0.2383","1.4501","0.1985","1.5255","1.7237","0.1816","0.000095","0.01868","0.01315","0.001148","0.05809","","0.1389","0.8456","0.4094","0.01906","0.3745","0.1438","0.9923","","0.2017","0.04704","1.4073","","0.07620"
"2020-05-14","0.9056","0.2385","1.4471","0.1985","1.5206","1.7186","0.1818","0.000095","0.01865","0.01315","0.001145","0.05827","","0.1379","0.8417","0.4083","0.01906","0.3750","0.1430","0.9885","","0.2028","0.04706","1.4090","","0.07573"
"2020-05-15","0.9051","0.2419","1.4497","0.1984","1.5248","1.7105","0.1818","0.000095","0.01859","0.01315","0.001143","0.05881","","0.1377","0.8375","0.4092","0.01914","0.3752","0.1430","0.9880","","0.2040","0.04705","1.4094","","0.07596"
"2020-05-19","0.9110","0.2427","1.4302","0.1956","1.5196","1.7025","0.1792","0.000094","0.01836","0.01288","0.001135","0.05893","","0.1396","0.8470","0.4052","0.01919","0.3699","0.1438","0.9810","","0.2046","0.04639","1.3893","","0.07610"
"2020-05-20","0.9158","0.2437","1.4395","0.1958","1.5254","1.7019","0.1793","0.000094","0.01839","0.01292","0.001132","0.05973","","0.1401","0.8533","0.4073","0.01946","0.3699","0.1448","0.9828","","0.2046","0.04641","1.3892","","0.07735"
"2020-05-21","0.9158","0.2491","1.4374","0.1959","1.5281","1.7043","0.1797","0.000095","0.01844","0.01294","0.001131","0.06075","","0.1403","0.8530","0.4091","0.01965","0.3710","0.1450","0.9837","","0.2050","0.04656","1.3935","","0.07891"
"2020-05-22","0.9147","0.2513","1.4418","0.1965","1.5272","1.7067","0.1807","0.000095","0.01845","0.01303","0.001128","0.06136","","0.1399","0.8536","0.4095","0.01954","0.3730","0.1448","0.9834","","0.2057","0.04658","1.4015","","0.07929"
"2020-05-25","0.9152","0.2556","1.4399","0.1960","1.5240","1.7050","0.1803","0.000095","0.01843","0.01298","0.001126","0.06189","","0.1391","0.8530","0.4082","0.01950","0.3722","0.1445","0.9817","","0.2052","0.04652","1.3984","","0.07921"
"2020-05-26","0.9180","0.2572","1.4287","0.1935","1.5154","1.7033","0.1781","0.000094","0.01829","0.01283","0.001120","0.06208","","0.1395","0.8570","0.4028","0.01950","0.3674","0.1434","0.9744","","0.2052","0.04605","1.3804","","0.07939"
"2020-05-27","0.9098","0.2600","1.4219","0.1922","1.5144","1.6882","0.1777","0.000094","0.01817","0.01279","0.001113","0.06166","","0.1394","0.8510","0.3997","0.01939","0.3669","0.1432","0.9706","","0.2034","0.04587","1.3780","","0.07910"
"2020-05-28","0.9155","0.2579","1.4253","0.1926","1.5224","1.6951","0.1775","0.000094","0.01819","0.01278","0.001114","0.06197","","0.1406","0.8554","0.3999","0.01952","0.3664","0.1445","0.9716","","0.2019","0.04590","1.3764","","0.07900"
"2020-05-29","0.9164","0.2551","1.4329","0.1932","1.5314","1.7003","0.1778","0.000094","0.01824","0.01281","0.001115","0.06215","","0.1418","0.8544","0.4018","0.01955","0.3670","0.1462","0.9754","","0.2019","0.04594","1.3787","","0.07850"
"2020-06-01","0.9229","0.2537","1.4175","0.1911","1.5162","1.6978","0.1758","0.000093","0.01804","0.01266","0.001113","0.06184","","0.1412","0.8549","0.3984","0.01963","0.3631","0.1452","0.9678","","0.2000","0.04556","1.3630","","0.07826"
"2020-06-02","0.9292","0.2577","1.4048","0.1903","1.5101","1.6954","0.1744","0.000094","0.01800","0.01245","0.001108","0.06214","","0.1415","0.8578","0.3971","0.01966","0.3601","0.1446","0.9648","","0.2011","0.04518","1.3515","","0.07860"
"2020-06-03","0.9349","0.2662","1.4032","0.1898","1.5161","1.6995","0.1742","0.000096","0.01792","0.01241","0.001110","0.06236","","0.1425","0.8672","0.3979","0.01970","0.3597","0.1454","0.9667","","0.2002","0.04514","1.3504","","0.07970"
"2020-06-04","0.9368","0.2646","1.4120","0.1899","1.5279","1.7003","0.1743","0.000096","0.01790","0.01240","0.001110","0.06176","","0.1442","0.8705","0.3947","0.01950","0.3598","0.1467","0.9659","","0.1999","0.04516","1.3508","","0.07994"
"2020-06-05","0.9364","0.2697","1.3951","0.1895","1.5174","1.7031","0.1733","0.000097","0.01776","0.01225","0.001116","0.06213","","0.1445","0.8737","0.3915","0.01960","0.3576","0.1462","0.9640","","0.1981","0.04522","1.3429","","0.07976"
"2020-06-08","0.9365","0.2727","1.3975","0.1892","1.5121","1.6990","0.1727","0.000096","0.01773","0.01232","0.001117","0.06192","","0.1444","0.8756","0.3893","0.01959","0.3566","0.1454","0.9632","","0.1971","0.04504","1.3383","","0.07978"
