Event.Id,Investigation.Type,Accident.Number,Event.Date,LOCATION,Country,Longitude,Latitude,Airport.Code,Airport.Name,Injury.Severity,Aircraft.damage,Aircraft.Category,Registration.Number,Make,Model,Amateur.Built,Number.of.Engines,Engine.Type,FAR.Description,Schedule,Purpose.of.flight,Air.carrier,Total.Fatal.Injuries,Total.Serious.Injuries,Total.Minor.Injuries,Total.Uninjured,Weather.Condition,Broad.phase.of.flight,Report.Status,Publication.Date
20020917X04816,Accident,LAX83FUJ04,12/2/1982,"DOUGLAS, AZ",United States,,,,,Fatal(1),Destroyed,Airplane,N55118,Piper,PA-32-300,No,1,Reciprocating,Part 91: General Aviation,,Personal,,1,0,0,0,VMC,Takeoff,Probable Cause,2/12/1983
20020917X04670,Incident,FTW83IA053,12/2/1982,"INTERCOASTAL CI, LA",United States,,,,,Incident,,Helicopter,N2258F,Bell,412,No,2,Turbo Shaft,Part 91: General Aviation,,Unknown,,0,0,0,2,VMC,Cruise,Probable Cause,2/12/1983
20020917X04308,Accident,ATL83FA049,12/2/1982,"OCEAN CITY, MD",United States,,,,,Fatal(2),,Airplane,N5284P,Piper,PA-24-250,No,1,Reciprocating,Part 91: General Aviation,,Personal,,2,0,0,0,IMC,Unknown,Probable Cause,2/12/1983
20020917X05098,Accident,NYC83LA038,12/2/1982,"NORTH CALDWELL, NY",United States,,,,ESSEX CO.,Non-Fatal,Substantial,Airplane,N6871V,Mooney,M20F,No,1,Reciprocating,Part 91: General Aviation,,Personal,,0,0,1,2,VMC,Approach,Probable Cause,2/12/1983
20020917X05070,Accident,NYC83FNA01,12/2/1982,"MARSTONS MILLS, MA",United States,,,,CAPE COD,Fatal(1),Substantial,Airplane,N1433Q,Cessna,150L,No,1,Reciprocating,Part 91: General Aviation,,Personal,,1,0,0,0,VMC,Takeoff,Probable Cause,2/12/1983
20020917X04865,Accident,LAX83LA049,12/2/1982,"PALO ALTO, CA",United States,,,PAO,PALO ALTO,Non-Fatal,Substantial,Airplane,N8292Y,Piper,PA-34-200T,No,2,Reciprocating,Part 91: General Aviation,,Business,,0,0,0,3,VMC,Takeoff,Probable Cause,2/12/1983
20020917X04729,Accident,FTW83LA076,12/2/1982,"AUSTIN, TX",United States,,,3R9,AUSTIN-LAKEWAY,Non-Fatal,Substantial,Airplane,N4326C,Cessna,340A,No,2,Reciprocating,Part 91: General Aviation,,Personal,,0,0,0,5,VMC,Landing,Probable Cause,2/12/1983
20020917X04712,Accident,FTW83LA050,12/2/1982,"VENICE, LA",United States,,,53LA,SHELL SPB,Non-Fatal,Substantial,Airplane,N1829R,Cessna,185,No,1,Reciprocating,Part 135: Air Taxi & Commuter,NSCH,Unknown,Southern Seaplanes,0,0,0,1,VMC,Takeoff,Probable Cause,2/12/1983
20020917X05142,Incident,SEA83IA027,12/1/1982,"BOISE, ID",United States,,,BOI,GOWEN FIELD,Incident,,Airplane,N785NC,Mcdonnell Douglas,DC-9-51,No,2,Turbo Fan,Part 121: Air Carrier,SCHD,Unknown,"Republic Airlines, Inc.",0,0,0,22,VMC,Descent,Probable Cause,1/12/1983
20020917X05062,Accident,NYC83FA037,12/1/1982,"DOUGLASSVILLE, PA",United States,,,N47,POTTSTOWN MUNICIPAL,Fatal(3),Destroyed,Airplane,N32750,Piper,PA-32-260,No,1,Reciprocating,Part 135: Air Taxi & Commuter,NSCH,Unknown,"Basco Flying Service, Inc.",3,2,0,0,IMC,Go-around,Probable Cause,1/12/1983
20020917X04433,Accident,CHI83FA050,12/1/1982,"MEDINA, OH",United States,,,FDM,FREEDOM FIELD,Fatal(1),Destroyed,Airplane,N29528,Cessna,177,No,1,Reciprocating,Part 91: General Aviation,,Personal,,1,0,0,0,IMC,Approach,Probable Cause,1/12/1983
20020917X05166,Accident,SEA83LA026,12/1/1982,"HOOD RIVER, OR",United States,,,4S2,HOOD RIVER,Non-Fatal,Substantial,Airplane,N9415K,Stinson,108-2,No,1,Reciprocating,Part 91: General Aviation,,Ferry,,0,0,0,1,VMC,Takeoff,Probable Cause,1/12/1983
20020917X04572,Accident,DEN83LA029,12/1/1982,"MILES CITY, MT",United States,,,17LS,MILES CITY MUNICIPAL,Non-Fatal,Substantial,Airplane,N30RA,Cessna,310R,No,2,Reciprocating,Part 135: Air Taxi & Commuter,SCHD,Unknown,Philip O. Petrik,0,0,0,5,IMC,Landing,Probable Cause,1/12/1983
20020917X04571,Accident,DEN83LA028,12/1/1982,"SANTA RITA, MT",United States,,,,SANTA RITA,Non-Fatal,Substantial,Airplane,N2066J,Cessna,T188C,No,1,Reciprocating,Part 91: General Aviation,,Unknown,,0,0,0,1,VMC,Landing,Probable Cause,1/12/1983
20020917X04711,Accident,FTW83LA049,11/30/1982,"ADDISON, TX",United States,,,ADS,ADDISON,Non-Fatal,Destroyed,Airplane,N6718S,Cessna,150H,No,1,Reciprocating,Part 91: General Aviation,,Personal,,0,0,0,1,VMC,Standing,Probable Cause,30-11-1983
20020917X04535,Accident,DEN83FA027,11/30/1982,"SIOUX FALLS, SD",United States,,,FSD,JOE FOSS FIELD,Fatal(2),Destroyed,Airplane,N4721P,Cessna,P210,No,1,Reciprocating,Part 91: General Aviation,,Personal,,2,1,0,0,IMC,Approach,Probable Cause,30-11-1983
20020917X04710,Accident,FTW83LA048,11/30/1982,"EL PASO, TX",United States,,,TX04,WEST TEXAS AIRPORT,Non-Fatal,Substantial,Airplane,N2521N,Piper,PA-38-112,No,1,Reciprocating,Part 91: General Aviation,,Personal,,0,0,0,2,VMC,Landing,Probable Cause,30-11-1983
20020917X04240,Accident,ANC83LA020,11/30/1982,"BREVIG MISSION, AK",United States,,,,,Non-Fatal,Substantial,Airplane,N3675P,Piper,PA-18-150,No,1,Reciprocating,Part 91: General Aviation,,Business,,0,0,1,0,VMC,Landing,Probable Cause,30-11-1983
20020917X05097,Accident,NYC83LA036,11/30/1982,"NEW HAVEN, CT",United States,,,HVN,NEW HAVEN,Non-Fatal,Substantial,Airplane,N141PM,Fokker,F-27-100,No,2,Turbo Prop,Part 135: Air Taxi & Commuter,SCHD,Unknown,Pilgrim Airlines,0,0,0,20,VMC,Taxi,Probable Cause,30-11-1983
20020917X05061,Accident,NYC83FA035,11/29/1982,"AUBURN, NY",United States,,,,,Fatal(2),Destroyed,Airplane,N13213,Mooney,M20B,No,1,Reciprocating,Part 91: General Aviation,,Personal,,2,0,0,0,VMC,Climb,Probable Cause,29-11-1983
20020917X05060,Accident,NYC83FA034,11/29/1982,"HAZLETON, PA",United States,,,HZL,HAZLETON MUNICIPAL,Fatal(2),Destroyed,Airplane,N2014D,Beech,C23,No,1,Reciprocating,Part 91: General Aviation,,Business,,2,0,0,0,IMC,Maneuvering,Probable Cause,29-11-1983
20020917X04977,Accident,MKC83FA028,11/28/1982,"KANSAS CITY, MO",United States,,,,,Fatal(2),Destroyed,Airplane,N8189H,Piper,PA-34,No,2,Reciprocating,Part 91: General Aviation,,Business,,2,0,0,0,IMC,Cruise,Probable Cause,28-11-1983
20020917X04810,Accident,LAX83FUG07,11/28/1982,"NEAR RIALTO, CA",United States,,,,,Fatal(3),Destroyed,Airplane,N3579E,Cessna,172N,No,1,Reciprocating,Part 91: General Aviation,,Personal,,3,0,0,0,VMC,Cruise,Probable Cause,28-11-1983
20020917X04794,Accident,LAX83FA047,11/28/1982,"12NM EAST OF AN, CA",United States,,,,,Fatal(3),Destroyed,Airplane,N737LA,Cessna,172N,No,1,Reciprocating,Part 91: General Aviation,,Personal,,3,0,0,0,VMC,Cruise,Probable Cause,28-11-1983
20020917X04793,Accident,LAX83FA042,11/28/1982,"RAMONA, CA",United States,,,,,Fatal(2),Destroyed,Airplane,N67707,Cessna,152,No,1,Reciprocating,Part 91: General Aviation,,Personal,,2,0,0,0,IMC,Cruise,Probable Cause,28-11-1983
20020917X04792,Accident,LAX83FA041,11/28/1982,"13 SE OF LINDEN, CA",United States,,,,,Fatal(2),Destroyed,Airplane,N732BQ,Cessna,T210L,No,1,Reciprocating,Part 91: General Aviation,,Personal,,2,0,0,0,IMC,Cruise,Probable Cause,28-11-1983
20020917X04315,Accident,ATL83FID02,11/28/1982,"CHESAPEAKE, VA",United States,,,,HAMPTON ROADS,Fatal(2),Destroyed,Airplane,N9025C,Piper,PA-28R,No,1,Reciprocating,Part 91: General Aviation,,Personal,,2,1,0,0,IMC,Takeoff,Probable Cause,28-11-1983
20020917X05059,Accident,NYC83FA033,11/28/1982,"WILLIAMSPORT, PA",United States,,,IPT,,Non-Fatal,Substantial,Airplane,N1498U,Cessna,172M,No,1,Reciprocating,Part 91: General Aviation,,Personal,,0,0,2,0,UNK,Climb,Probable Cause,28-11-1983
20020917X04946,Accident,MIA83LA040,11/28/1982,"LOWELL, FL",United States,,,9X5,LEE FARMS,Non-Fatal,Substantial,Airplane,N79412,Cessna,172J,No,1,Reciprocating,Part 91: General Aviation,,Personal,,0,0,0,1,VMC,Go-around,Probable Cause,28-11-1983
20020917X04635,Accident,FTW83DA046,11/28/1982,"CORSICANA, TX",United States,,,CRS,CORSICANA AIRPORT,Non-Fatal,Substantial,Airplane,N8080P,Piper,PA-24-250,No,1,Reciprocating,Part 91: General Aviation,,Personal,,0,1,1,2,VMC,Cruise,Probable Cause,28-11-1983
20020917X04322,Accident,ATL83FKG03,11/28/1982,"STONE MOUNTAIN, GA",United States,,,,,Non-Fatal,Substantial,Airplane,N66103,Cessna,150M,No,1,Reciprocating,Part 91: General Aviation,,Personal,,0,0,1,0,IMC,Cruise,Probable Cause,28-11-1983
20020917X04791,Accident,LAX83FA040,11/27/1982,"10 M.N. OF GILR, CA",United States,,,,,Fatal(1),Destroyed,Airplane,N6049B,Beech,23,No,1,Reciprocating,Part 91: General Aviation,,Personal,,1,0,0,0,IMC,Cruise,Probable Cause,27-11-1983
20020917X04432,Accident,CHI83FA049,11/27/1982,"SPENCER, WI",United States,,,,,Fatal(2),Destroyed,Airplane,N4110E,Aeronca,11CC,No,1,Reciprocating,Part 91: General Aviation,,Personal,,2,0,0,0,VMC,Unknown,Probable Cause,27-11-1983
20020917X04328,Accident,ATL83FKM01,11/27/1982,"NEAR MAIDER, NC",United States,,,,,Fatal(1),Destroyed,Airplane,N53460,Cessna,172P,No,1,Reciprocating,Part 91: General Aviation,,Personal,,1,0,0,0,VMC,Maneuvering,Probable Cause,27-11-1983
20020917X04945,Accident,MIA83LA039,11/27/1982,"FT. MYERS, FL",United States,,,,,Non-Fatal,Substantial,Airplane,N25341,Cessna,152,No,1,Reciprocating,Part 91: General Aviation,,Ferry,,0,0,0,2,VMC,Cruise,Probable Cause,27-11-1983
20020917X04944,Accident,MIA83LA038,11/27/1982,"PLYMOUTH, FL",United States,,,X04,ORLANDO NORTH,Non-Fatal,Substantial,Airplane,N93286,Cessna,152,No,1,Reciprocating,Part 91: General Aviation,,Instructional,,0,0,0,1,VMC,Landing,Probable Cause,27-11-1983
20020917X04910,Accident,MIA83FA036,11/27/1982,"MIAMI, FL",United States,,,MIA,MIAMI INTERNATIONAL,Non-Fatal,Substantial,Airplane,HK284,Boeing,707-323C,No,4,Turbo Fan,Part 129: Foreign,SCHD,Unknown,Aerotal Ltda.,0,0,0,116,VMC,Takeoff,Probable Cause,27-11-1983
20020917X04942,Accident,MIA83LA035,11/26/1982,"NEAR OCALA, FL",United States,,,,,Non-Fatal,Destroyed,Airplane,N2VB,Maule,M-5-220C,No,1,Reciprocating,Part 91: General Aviation,,Personal,,0,0,2,0,VMC,Cruise,Probable Cause,26-11-1983
20020917X04827,Accident,LAX83FVG03,11/26/1982,"LINCOLN, CA",United States,,,51,LINCOLN MUNICIPAL,Fatal(2),Destroyed,Airplane,N1949H,Piper,PA-28-161,No,1,Reciprocating,Part 91: General Aviation,,Personal,,2,0,0,0,IMC,Takeoff,Probable Cause,26-11-1983
20020917X05058,Accident,NYC83FA032,11/26/1982,"MOUNT ALTON, PA",United States,,,BFD,BRADFORD REGIONAL,Non-Fatal,Substantial,Airplane,N9511H,Cessna,172H,No,1,Reciprocating,Part 91: General Aviation,,Personal,,0,1,0,0,IMC,Cruise,Probable Cause,26-11-1983
20020917X05012,Accident,MKC83LA027,11/26/1982,"NEOSHO, MO",United States,,,EOS,NEOSHO MEMORIAL,Non-Fatal,Substantial,Airplane,N88LG,Rockwell International,700,No,2,Reciprocating,Part 91: General Aviation,,Executive/corporate,,0,0,0,5,IMC,Landing,Probable Cause,26-11-1983
20020917X04862,Accident,LAX83LA043,11/26/1982,"GLENDALE, AZ",United States,,,P37,GLENDALE,Non-Fatal,Substantial,Airplane,N5251G,Continental,305,No,1,Reciprocating,Part 91: General Aviation,,Personal,,0,0,0,1,VMC,Landing,Probable Cause,26-11-1983
20020917X04861,Accident,LAX83LA039,11/26/1982,"EL MONTE, CA",United States,,,EMT,EL MONTE,Non-Fatal,Substantial,Airplane,N9504X,Cessna,210,No,1,Reciprocating,Part 91: General Aviation,,Personal,,0,0,0,4,VMC,Landing,Probable Cause,26-11-1983
20020917X04569,Accident,DEN83LA025,11/26/1982,"AFTON, WY",United States,,,AFO,AFTON MUNICIPAL,Non-Fatal,Substantial,Airplane,N24378,Cessna,152,No,1,Reciprocating,Part 91: General Aviation,,Instructional,,0,0,0,1,VMC,Landing,Probable Cause,26-11-1983
20020917X04324,Accident,ATL83FKG05,11/26/1982,"PINE MOUTAIN, GA",United States,,,PIM,CALLAWAY GARDENS,Non-Fatal,Substantial,Airplane,N8451R,Piper,PA-28-161,No,1,Reciprocating,Part 91: General Aviation,,Personal,,0,0,0,2,VMC,Approach,Probable Cause,26-11-1983
20020917X05165,Accident,SEA83LA025,11/26/1982,"GUSTAVUS, AK",United States,,,GST,GUSTAVUS,Non-Fatal,Substantial,Airplane,N6104J,Piper,PA-32R-300,No,1,Reciprocating,Part 135: Air Taxi & Commuter,SCHD,Unknown,Layton A . Bennett,0,0,0,1,VMC,Takeoff,Probable Cause,26-11-1983
20020917X04976,Accident,MKC83FA025,11/25/1982,"OXFORD, NE",United States,,,,,Fatal(3),Destroyed,Airplane,N79173,Cessna,172K,No,1,Reciprocating,Part 91: General Aviation,,Personal,,3,0,0,0,VMC,Maneuvering,Probable Cause,25-11-1983
20020917X04828,Accident,LAX83FVG04,11/25/1982,"LINCOLN, CA",United States,,,51,LINCOLN MUNICIPAL AIRPORT,Fatal(2),Destroyed,Airplane,N1411Q,Cessna,150L,No,1,Reciprocating,Part 91: General Aviation,,Personal,,2,0,0,0,VMC,Takeoff,Probable Cause,25-11-1983
20020917X04547,Accident,DEN83FTK02,11/25/1982,"BRYANT, SD",United States,,,,,Fatal(5),Destroyed,Airplane,N94657,Cessna,182Q,No,1,Reciprocating,Part 91: General Aviation,,Personal,,5,0,0,0,VMC,Maneuvering,Probable Cause,25-11-1983
20020917X05011,Accident,MKC83LA026,11/25/1982,"ST. CHARLES, MO",United States,,,3SQ,ST. CHARLES,Non-Fatal,Substantial,Airplane,N9582J,Piper,PA28-18,No,1,Reciprocating,Part 91: General Aviation,,Personal,,0,0,0,3,VMC,Descent,Probable Cause,25-11-1983
20020917X04473,Accident,CHI83LA043,11/25/1982,"RED WING, MN",United States,,,,,Non-Fatal,Substantial,Airplane,N18236,Cessna,150L,No,1,Reciprocating,Part 91: General Aviation,,Personal,,0,0,0,1,VMC,Cruise,Probable Cause,25-11-1983
20020917X04365,Accident,ATL83LA047,11/25/1982,"BEDFORD, VA",United States,,,,,Non-Fatal,Substantial,Airplane,N60631,Cessna,150J,Yes,1,Reciprocating,Part 91: General Aviation,,Instructional,,0,0,0,1,VMC,Maneuvering,Probable Cause,25-11-1983
20020917X04319,Accident,ATL83FIJ01,11/25/1982,"MAN, WV",United States,,,,,Fatal(2),Substantial,Airplane,N8249K,Piper,PA-28-161,No,1,Reciprocating,Part 91: General Aviation,,Personal,,2,0,0,0,VMC,Landing,Probable Cause,25-11-1983
20020917X04239,Accident,ANC83LA019,11/25/1982,"ANCHORAGE, AK",United States,,,LHD,LAKE HOOD,Non-Fatal,Substantial,Airplane,N4226H,Piper,PA-14,No,1,Reciprocating,Part 91: General Aviation,,Personal,,0,0,0,1,VMC,Landing,Probable Cause,25-11-1983
20020917X04796,Accident,LAX83FA050,11/24/1982,"WILLIAMS, AZ",United States,,,,,Fatal(4),Destroyed,Airplane,N14748,Bellanca,17-30A,No,1,Reciprocating,Part 91: General Aviation,,Personal,,4,0,0,0,IMC,Cruise,Probable Cause,24-11-1983
20020917X04550,Accident,DEN83FTM03,11/24/1982,"TREMONTON, UT",United States,,,,,Fatal(3),Destroyed,Airplane,N6011N,Cessna,T210M,No,1,Reciprocating,Part 91: General Aviation,,Personal,,3,0,0,0,VMC,Maneuvering,Probable Cause,24-11-1983
20020917X05096,Accident,NYC83LA031,11/24/1982,"MIDDLETOWN, PA",United States,,,MDT,OLMSTED FIELD,Non-Fatal,Substantial,Airplane,N5223V,Cessna,172RG,No,1,Reciprocating,Part 91: General Aviation,,Ferry,,0,0,0,1,VMC,Taxi,Probable Cause,24-11-1983
20020917X04947,Accident,MIA83LA041,11/24/1982,"TITUSVILLE, FL",United States,,,X21,DUNN AIRPARK,Non-Fatal,Substantial,Airplane,N2727T,Beech,35,No,1,Reciprocating,Part 91: General Aviation,,Personal,,0,0,0,1,VMC,Landing,Probable Cause,24-11-1983
20020917X04477,Accident,CHI83LA048,11/24/1982,"ROCKFORD, IL",United States,,,RFD,ROCKFORD,Non-Fatal,Substantial,Airplane,N6348B,Cessna,152,No,1,Reciprocating,Part 91: General Aviation,,Instructional,,0,0,0,2,VMC,Takeoff,Probable Cause,24-11-1983
20020917X04307,Accident,ATL83FA046,11/23/1982,"CULLMAN, AL",United States,,,3A1,FOLSOM,Fatal(2),Destroyed,Airplane,N18411,Beech,95-B55,No,2,Reciprocating,Part 135: Air Taxi & Commuter,NSCH,Unknown,Central American Inter'l Inc.,2,0,0,0,IMC,Takeoff,Probable Cause,23-11-1983
20020917X04306,Accident,ATL83FA045,11/23/1982,"EDGEWATER, MD",United States,,,AND,LEE,Non-Fatal,Substantial,Airplane,N2806V,Cessna,150M,No,1,Reciprocating,Part 91: General Aviation,,Personal,,0,1,1,0,VMC,Cruise,Probable Cause,23-11-1983
20020917X04305,Accident,ATL83FA044,11/23/1982,"ALABASTER, AL",United States,,,,SHELBY COUNTY,Non-Fatal,Substantial,Helicopter,N90218,Robinson,R-22,No,1,Reciprocating,Part 91: General Aviation,,Business,,0,0,0,2,VMC,Takeoff,Probable Cause,23-11-1983
20020917X04881,Accident,LAX83LUQ02,11/22/1982,"SANTA BARBARA, CA",United States,,,,,Fatal(2),Destroyed,Airplane,N222W,Stinson,108,No,1,Reciprocating,Part 91: General Aviation,,Personal,,2,0,0,0,IMC,Unknown,Probable Cause,22-11-1983
20020917X04669,Incident,FTW83IA044,11/22/1982,"LITTLE ROCK, AR",United States,,,LIT,ADAMS,Incident,Minor,Airplane,N846AA,Boeing,727-223,No,3,Turbo Fan,Part 121: Air Carrier,SCHD,Unknown,American Airlines,0,0,0,23,IMC,Landing,Probable Cause,22-11-1983
20020917X04545,Accident,DEN83FTE04,11/22/1982,"ENGLEWOOD, CO",United States,,,,,Fatal(2),Destroyed,Helicopter,N4KF,Scorpion,133,Yes,1,Reciprocating,Part 91: General Aviation,,Personal,,2,0,0,0,VMC,Maneuvering,Probable Cause,22-11-1983
20020917X04363,Accident,ATL83LA042,11/22/1982,"RICHMOND, VA",United States,,,RIC,,Non-Fatal,,Airplane,N3528U,Piper,PA-31-350,No,2,Reciprocating,Part 135: Air Taxi & Commuter,SCHD,Unknown,"Mid South Airlines, Inc.",0,0,0,2,VMC,Climb,Probable Cause,22-11-1983
20020917X04939,Accident,MIA83LA032,11/22/1982,"NEAR ST. CLOUD, FL",United States,,,,,Non-Fatal,Substantial,Airplane,N26857,Beagle Aircraft,206,No,2,Reciprocating,Part 91: General Aviation,,Personal,,0,0,0,1,VMC,Landing,Probable Cause,22-11-1983
20020917X04568,Accident,DEN83LA024,11/22/1982,"ERIE, CO",United States,,,48V,ERIE TRI COUNTY,Non-Fatal,Substantial,Airplane,N9611S,Bellanca,7ECA,No,1,Reciprocating,Part 91: General Aviation,,Personal,,0,0,0,2,VMC,Landing,Probable Cause,22-11-1983
20020917X04364,Accident,ATL83LA043,11/22/1982,"SPARTANBURG, SC",United States,,,,SPARTANBURG DOWNTOWN AP.,Non-Fatal,Substantial,Airplane,N27SS,Aerosport,CHAMP,Yes,1,Reciprocating,Part 91: General Aviation,,Personal,,0,0,0,1,VMC,Takeoff,Probable Cause,22-11-1983
20020917X04237,Accident,ANC83LA017,11/22/1982,"CORDOVA, AK",United States,,,CDV,CORDOVA-MILE 13,Non-Fatal,Substantial,Airplane,N1461A,Piper,PA-22,No,1,Reciprocating,Part 91: General Aviation,,Personal,,0,0,0,3,VMC,Approach,Probable Cause,22-11-1983
20020917X04236,Accident,ANC83LA016,11/22/1982,"NAKNEK, AK",United States,,,5NK,NAKNEK SEAPLANE,Non-Fatal,Substantial,Airplane,N2974C,Cessna,180,No,1,Reciprocating,Part 91: General Aviation,,Personal,,0,0,0,2,VMC,Taxi,Probable Cause,22-11-1983
20020917X04642,Accident,FTW83FA043,11/22/1982,BUCCANEER OIL F,,,,,,Fatal(1),Substantial,Helicopter,N144AL,Bell,206B,No,1,Turbo Shaft,Part 91: General Aviation,,Unknown,,1,0,0,0,VMC,Cruise,Probable Cause,22-11-1983
20020917X05164,Accident,SEA83LA024,11/21/1982,"SPANAWAY, WA",United States,,,S44,SPANAWAY,Non-Fatal,Destroyed,Airplane,N2698V,Cessna,170,No,1,Reciprocating,Part 91: General Aviation,,Personal,,0,0,0,4,VMC,Takeoff,Probable Cause,21-11-1983
20020917X04909,Accident,MIA83FA031,11/21/1982,"MIRAMAR, FL",United States,,,X46,OPA LOCKA WEST,Fatal(1),Destroyed,Airplane,N3677A,Piper,PA-22-135,No,1,Reciprocating,Part 91: General Aviation,,Personal,,1,1,0,0,VMC,Takeoff,Probable Cause,21-11-1983
20020917X04641,Accident,FTW83FA039,11/21/1982,"HENNESSEY, OK",United States,,,,RACER PRIVATE,Fatal(3),Destroyed,Airplane,N9816W,Piper,PA-28-140,No,1,Reciprocating,Part 91: General Aviation,,Personal,,3,0,0,0,VMC,Takeoff,Probable Cause,21-11-1983
20020917X04879,Accident,LAX83LUJ05,11/21/1982,"TUCSON, AZ",United States,,,,,Non-Fatal,Substantial,Helicopter,N73991,Bell,47G-3B-1,No,1,Reciprocating,Part 91: General Aviation,,Instructional,,0,0,0,1,VMC,Landing,Probable Cause,21-11-1983
20020917X04805,Accident,LAX83FUD01,11/21/1982,"PASADENA, CA",United States,,,,,Non-Fatal,Substantial,Helicopter,N6324X,Bell,47D1,No,1,Reciprocating,Part 91: General Aviation,,Business,,0,0,0,2,VMC,Cruise,Probable Cause,21-11-1983
20020917X04708,Accident,FTW83LA045,11/21/1982,"MCKINNEY, TX",United States,,,TKI,MCKINNEY MUNI.,Non-Fatal,Substantial,Airplane,N6409M,Cessna,152,No,1,Reciprocating,Part 91: General Aviation,,Instructional,,0,0,0,1,VMC,Landing,Probable Cause,21-11-1983
20020917X04476,Accident,CHI83LA047,11/21/1982,"BATESVILLE, IN",United States,,,HLB,BATESVILLE,Non-Fatal,Substantial,Airplane,N4503R,Piper,PA-28-140,No,1,Reciprocating,Part 91: General Aviation,,Personal,,0,0,0,1,IMC,Landing,Probable Cause,21-11-1983
20020917X04475,Accident,CHI83LA046,11/21/1982,"MILAN, MI",United States,,,5D7,MILAN,Non-Fatal,Substantial,Airplane,N8836K,Stinson,108,No,1,Reciprocating,Part 91: General Aviation,,Personal,,0,0,0,2,VMC,Go-around,Probable Cause,21-11-1983
20020917X04474,Accident,CHI83LA045,11/21/1982,"WONEWOC, WI",United States,,,4D1,THREE CASTLES,Non-Fatal,Substantial,Airplane,N22WB,Pitts,S1S,Yes,1,Reciprocating,Part 91: General Aviation,,Personal,,0,0,0,1,VMC,Approach,Probable Cause,21-11-1983
20020917X04234,Accident,ANC83LA014,11/21/1982,"ANCHORAGE, AK",United States,,,,ANCHORAGE,Non-Fatal,Substantial,Airplane,N7964V,Cessna,150,No,1,Reciprocating,Part 91: General Aviation,,Personal,,0,0,0,1,VMC,Landing,Probable Cause,21-11-1983
20020917X04709,Accident,FTW83LA047,11/21/1982,"VINTON, LA",United States,,,,,Non-Fatal,Substantial,Airplane,N18632,Cessna,150L,No,1,Reciprocating,Part 91: General Aviation,,Unknown,,0,0,1,0,UNK,Cruise,Probable Cause,21-11-1983
20020917X05135,Accident,SEA83FA057,11/20/1982,"SODA SPRINGS, ID",United States,,,,,Fatal(1),Destroyed,Airplane,N4606U,Cessna,TU206G,No,1,Reciprocating,Part 91: General Aviation,,Unknown,,1,0,0,0,IMC,Cruise,Probable Cause,20-11-1983
20020917X04975,Accident,MKC83FA024,11/20/1982,"WAMEGO, KS",United States,,,,,Fatal(1),Destroyed,Airplane,N3599E,Cessna,172,No,1,Reciprocating,Part 91: General Aviation,,Personal,,1,2,0,0,VMC,Maneuvering,Probable Cause,20-11-1983
20020917X04789,Accident,LAX83FA037,11/20/1982,"SANTA PAULA, CA",United States,,,SZP,SANTA PAULA,Non-Fatal,Destroyed,Airplane,N115EZ,Tifft-v,VARIEZE,Yes,1,Reciprocating,Part 91: General Aviation,,Personal,,0,2,0,0,VMC,Takeoff,Probable Cause,20-11-1983
20020917X04707,Accident,FTW83LA042,11/20/1982,"WACO, TX",United States,,,,,Non-Fatal,Destroyed,Airplane,N6839L,Piper,PA-25-235,No,1,Reciprocating,Part 137: Agricultural,UNK,Aerial Application,,0,0,0,1,VMC,Maneuvering,Probable Cause,20-11-1983
20020917X04493,Accident,DCA83AA006B,11/20/1982,"LIVINGSTON, NJ",United States,,,,,Fatal(3),Destroyed,Airplane,N3827C,Aero Commander,560E,No,2,Reciprocating,Part 91: General Aviation,,Ferry,,3,0,0,0,VMC,Approach,Probable Cause,20-11-1983
20020917X04493,Accident,DCA83AA006A,11/20/1982,"LIVINGSTON, NJ",United States,,,,,Fatal(3),Destroyed,Airplane,N96402,Cessna,182Q,No,1,Reciprocating,Part 91: General Aviation,,Personal,,3,0,0,0,VMC,Cruise,Probable Cause,20-11-1983
20020917X04362,Accident,ATL83LA038,11/20/1982,"CLINTON, MD",United States,,,W32,HYDE,Non-Fatal,Destroyed,Airplane,N5442L,Grumman,AA5,No,1,Reciprocating,Part 91: General Aviation,,Personal,,0,0,0,1,VMC,Landing,Probable Cause,20-11-1983
20020917X04303,Accident,ATL83FA040,11/20/1982,"AIKEN, SC",United States,,,,AIKENS MUNICIPAL AIRPORT,Fatal(2),Destroyed,Airplane,N544JW,Cessna,411,Yes,2,Reciprocating,Part 91: General Aviation,,Personal,,2,0,0,0,IMC,Go-around,Probable Cause,20-11-1983
20020917X04302,Accident,ATL83FA039,11/20/1982,"ATLANTA, GA",United States,,,ATL,HARTSFIELD INTL,Non-Fatal,Destroyed,Airplane,N5058E,Aero Commander,680W,No,2,Turbo Prop,Part 135: Air Taxi & Commuter,NSCH,Unknown,Astro Wings Airlines,0,2,0,0,IMC,Cruise,Probable Cause,20-11-1983
20020917X05163,Accident,SEA83LA023,11/20/1982,"CASCADE LOCKS, OR",United States,,,CZK,CASCADE LOCKS ST. STATE,Non-Fatal,Substantial,Airplane,N8185P,Piper,PA-24-250,Yes,1,Reciprocating,Part 91: General Aviation,,Personal,,0,0,0,3,VMC,Cruise,Probable Cause,20-11-1983
20020917X04943,Accident,MIA83LA037,11/20/1982,"35 NM W. ANDROS, BAHAMAS",Bahamas,,,,,Non-Fatal,Substantial,Airplane,N2488S,Cessna,337,No,2,Reciprocating,Part 91: General Aviation,,Business,,0,0,0,2,VMC,Landing,Probable Cause,20-11-1983
