user_id,user_created_at,event_name,event_time
4260bd9c-4c43-4027-8d32-08bba5a5aabf,2020-12-12 21:34:18.421945 UTC,presentation.room.visibility.toggle,2021-01-05 17:51:39 UTC
4260bd9c-4c43-4027-8d32-08bba5a5aabf,2020-12-12 21:34:18.421945 UTC,presentation.room.visibility.toggle,2021-01-05 05:13:21 UTC
4260bd9c-4c43-4027-8d32-08bba5a5aabf,2020-12-12 21:34:18.421945 UTC,presentation.room.visibility.toggle,2021-01-05 05:12:26 UTC
4260bd9c-4c43-4027-8d32-08bba5a5aabf,2020-12-12 21:34:18.421945 UTC,presentation.room.visibility.toggle,2021-01-05 05:21:38 UTC
4260bd9c-4c43-4027-8d32-08bba5a5aabf,2020-12-12 21:34:18.421945 UTC,presentation.room.visibility.toggle,2021-01-07 18:44:16 UTC
5074416c-07ed-4e7a-a256-cd6d8a342f04,2020-08-07 08:16:13.389511 UTC,presentation.room.visibility.toggle,2020-11-06 02:15:55 UTC
5074416c-07ed-4e7a-a256-cd6d8a342f04,2020-08-07 08:16:13.389511 UTC,presentation.room.visibility.toggle,2020-10-06 00:50:23 UTC
5074416c-07ed-4e7a-a256-cd6d8a342f04,2020-08-07 08:16:13.389511 UTC,presentation.room.visibility.toggle,2020-10-06 00:33:35 UTC
5074416c-07ed-4e7a-a256-cd6d8a342f04,2020-08-07 08:16:13.389511 UTC,presentation.room.visibility.toggle,2020-10-06 00:46:27 UTC
5074416c-07ed-4e7a-a256-cd6d8a342f04,2020-08-07 08:16:13.389511 UTC,presentation.room.visibility.toggle,2020-10-20 06:49:14 UTC
5074416c-07ed-4e7a-a256-cd6d8a342f04,2020-08-07 08:16:13.389511 UTC,presentation.room.visibility.toggle,2020-10-23 01:46:35 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,presentation.room.visibility.toggle,2021-09-04 22:42:33 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,presentation.room.visibility.toggle,2021-09-04 22:42:31 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,presentation.room.visibility.toggle,2020-11-19 02:53:51 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,presentation.room.visibility.toggle,2020-11-19 02:53:50 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,presentation.room.visibility.toggle,2020-11-19 02:53:50 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,presentation.room.visibility.toggle,2020-11-19 02:53:50 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,presentation.room.visibility.toggle,2020-11-19 02:53:51 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,presentation.room.visibility.toggle,2020-11-19 02:53:50 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,presentation.room.visibility.toggle,2020-11-19 02:53:50 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,presentation.room.visibility.toggle,2021-09-04 22:42:32 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,presentation.room.visibility.toggle,2020-11-19 02:53:49 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,presentation.room.visibility.toggle,2020-11-19 02:53:50 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,presentation.room.visibility.toggle,2020-11-11 02:03:59 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,presentation.room.visibility.toggle,2020-11-22 02:54:42 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,presentation.room.visibility.toggle,2021-09-04 22:42:30 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,presentation.room.visibility.toggle,2020-11-19 02:53:51 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,presentation.room.visibility.toggle,2020-11-19 02:53:50 UTC
4260bd9c-4c43-4027-8d32-08bba5a5aabf,2020-12-12 21:34:18.421945 UTC,presentation.settings.audio.toggled,2020-12-14 23:37:40 UTC
4260bd9c-4c43-4027-8d32-08bba5a5aabf,2020-12-12 21:34:18.421945 UTC,presentation.settings.audio.toggled,2021-01-07 19:11:48 UTC
4260bd9c-4c43-4027-8d32-08bba5a5aabf,2020-12-12 21:34:18.421945 UTC,presentation.settings.audio.toggled,2020-12-12 21:37:53 UTC
5074416c-07ed-4e7a-a256-cd6d8a342f04,2020-08-07 08:16:13.389511 UTC,presentation.settings.audio.toggled,2021-03-05 14:19:44 UTC
5074416c-07ed-4e7a-a256-cd6d8a342f04,2020-08-07 08:16:13.389511 UTC,presentation.settings.audio.toggled,2021-04-15 23:23:05 UTC
5074416c-07ed-4e7a-a256-cd6d8a342f04,2020-08-07 08:16:13.389511 UTC,presentation.settings.audio.toggled,2021-04-15 23:23:16 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,presentation.settings.audio.toggled,2020-10-24 03:22:36 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,presentation.settings.audio.toggled,2020-10-26 01:02:20 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,presentation.settings.audio.toggled,2020-11-18 15:39:06 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,presentation.settings.audio.toggled,2020-11-12 15:29:27 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,presentation.settings.audio.toggled,2020-10-25 18:48:24 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,presentation.settings.audio.toggled,2020-09-15 23:30:03 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,presentation.settings.audio.toggled,2020-10-25 01:12:32 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,presentation.settings.audio.toggled,2020-10-24 04:36:19 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,presentation.settings.audio.toggled,2020-10-25 05:28:00 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,presentation.settings.audio.toggled,2020-12-31 23:00:02 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,presentation.settings.audio.toggled,2020-10-24 03:16:24 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,presentation.settings.audio.toggled,2020-10-26 20:44:26 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,presentation.settings.audio.toggled,2021-02-22 03:37:55 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,presentation.settings.audio.toggled,2020-10-30 17:06:24 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,presentation.settings.audio.toggled,2020-10-25 00:35:36 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,presentation.settings.audio.toggled,2020-10-25 00:30:30 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,presentation.settings.audio.toggled,2020-10-21 06:00:31 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,presentation.settings.audio.toggled,2020-12-11 04:37:00 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,presentation.settings.audio.toggled,2020-10-24 03:23:54 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,presentation.settings.audio.toggled,2020-09-29 23:03:49 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,presentation.settings.audio.toggled,2021-08-11 04:27:28 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,presentation.settings.audio.toggled,2020-09-12 19:59:03 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,presentation.settings.audio.toggled,2020-09-16 00:36:51 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,presentation.settings.audio.toggled,2020-09-16 03:24:59 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,presentation.settings.audio.toggled,2020-10-25 07:00:15 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,presentation.settings.audio.toggled,2020-10-14 06:55:05 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,presentation.settings.audio.toggled,2020-11-12 15:29:40 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,presentation.settings.audio.toggled,2020-10-25 00:31:34 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,presentation.settings.audio.toggled,2020-10-25 00:31:33 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,presentation.settings.audio.toggled,2020-11-14 05:44:02 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,presentation.settings.audio.toggled,2020-09-18 15:27:01 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,presentation.settings.audio.toggled,2020-10-27 18:27:43 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,presentation.settings.audio.toggled,2020-10-06 16:57:06 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,presentation.settings.audio.toggled,2020-11-19 18:02:05 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,presentation.settings.audio.toggled,2021-10-14 23:31:39 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,presentation.settings.audio.toggled,2020-11-12 15:40:07 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,presentation.settings.audio.toggled,2021-05-16 23:39:27 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,presentation.settings.audio.toggled,2020-10-27 14:09:57 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,presentation.settings.audio.toggled,2020-10-25 23:45:57 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,presentation.settings.audio.toggled,2020-10-22 21:16:01 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,presentation.settings.audio.toggled,2020-09-12 19:58:53 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,presentation.settings.audio.toggled,2021-03-31 20:44:17 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,presentation.settings.audio.toggled,2021-09-04 21:45:40 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,presentation.settings.audio.toggled,2020-09-16 03:27:13 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,presentation.settings.audio.toggled,2020-10-26 14:48:04 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,presentation.settings.audio.toggled,2021-03-31 20:42:37 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,presentation.settings.audio.toggled,2020-11-30 20:45:13 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,presentation.settings.audio.toggled,2020-10-28 17:47:51 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,presentation.settings.audio.toggled,2021-10-14 23:06:42 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,presentation.settings.audio.toggled,2020-09-17 15:55:58 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,presentation.settings.audio.toggled,2020-12-11 04:37:02 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,presentation.settings.audio.toggled,2020-10-21 05:51:14 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,presentation.settings.audio.toggled,2021-02-12 04:19:39 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,presentation.settings.audio.toggled,2021-05-16 23:37:13 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,presentation.settings.audio.toggled,2020-12-03 17:08:48 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,presentation.settings.audio.toggled,2020-10-24 04:36:17 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,presentation.settings.audio.toggled,2021-09-26 20:07:26 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,presentation.settings.audio.toggled,2020-10-24 04:58:31 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,presentation.settings.audio.toggled,2020-10-21 06:00:29 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,presentation.settings.audio.toggled,2020-12-10 16:45:10 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,presentation.settings.audio.toggled,2021-05-16 23:31:34 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,presentation.settings.audio.toggled,2020-10-25 00:25:23 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,presentation.settings.audio.toggled,2021-05-16 23:39:25 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,presentation.settings.audio.toggled,2020-11-10 22:59:52 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,presentation.settings.audio.toggled,2020-12-31 04:11:16 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,presentation.settings.audio.toggled,2020-10-26 14:46:51 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,presentation.settings.audio.toggled,2020-11-05 17:52:09 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,presentation.settings.audio.toggled,2020-10-29 22:20:46 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,presentation.settings.audio.toggled,2021-05-16 23:37:15 UTC
b0dd4de1-2964-4988-b1ae-26199abde62e,2020-11-23 12:15:47.832228 UTC,presentation.settings.audio.toggled,2020-12-13 15:59:04 UTC
b0dd4de1-2964-4988-b1ae-26199abde62e,2020-11-23 12:15:47.832228 UTC,presentation.settings.audio.toggled,2020-12-13 16:09:05 UTC
b0dd4de1-2964-4988-b1ae-26199abde62e,2020-11-23 12:15:47.832228 UTC,presentation.settings.audio.toggled,2020-12-13 16:05:00 UTC
b0dd4de1-2964-4988-b1ae-26199abde62e,2020-11-23 12:15:47.832228 UTC,presentation.settings.audio.toggled,2020-12-13 16:05:22 UTC
b0dd4de1-2964-4988-b1ae-26199abde62e,2020-11-23 12:15:47.832228 UTC,presentation.settings.audio.toggled,2021-02-12 12:21:24 UTC
b0dd4de1-2964-4988-b1ae-26199abde62e,2020-11-23 12:15:47.832228 UTC,presentation.settings.audio.toggled,2021-02-11 11:04:38 UTC
b0dd4de1-2964-4988-b1ae-26199abde62e,2020-11-23 12:15:47.832228 UTC,presentation.settings.audio.toggled,2020-12-13 15:58:22 UTC
b0dd4de1-2964-4988-b1ae-26199abde62e,2020-11-23 12:15:47.832228 UTC,presentation.settings.audio.toggled,2020-12-13 16:06:53 UTC
b0dd4de1-2964-4988-b1ae-26199abde62e,2020-11-23 12:15:47.832228 UTC,presentation.settings.audio.toggled,2020-12-13 16:03:55 UTC
b0dd4de1-2964-4988-b1ae-26199abde62e,2020-11-23 12:15:47.832228 UTC,presentation.settings.audio.toggled,2020-12-13 16:07:17 UTC
b0dd4de1-2964-4988-b1ae-26199abde62e,2020-11-23 12:15:47.832228 UTC,presentation.settings.audio.toggled,2020-12-13 15:59:45 UTC
b0dd4de1-2964-4988-b1ae-26199abde62e,2020-11-23 12:15:47.832228 UTC,presentation.settings.audio.toggled,2020-11-23 12:23:34 UTC
b0dd4de1-2964-4988-b1ae-26199abde62e,2020-11-23 12:15:47.832228 UTC,presentation.settings.audio.toggled,2020-12-13 15:58:42 UTC
b0dd4de1-2964-4988-b1ae-26199abde62e,2020-11-23 12:15:47.832228 UTC,presentation.settings.audio.toggled,2020-12-14 09:11:14 UTC
b0dd4de1-2964-4988-b1ae-26199abde62e,2020-11-23 12:15:47.832228 UTC,presentation.settings.audio.toggled,2020-12-13 16:02:39 UTC
b0dd4de1-2964-4988-b1ae-26199abde62e,2020-11-23 12:15:47.832228 UTC,presentation.settings.audio.toggled,2020-12-13 15:59:16 UTC
b0dd4de1-2964-4988-b1ae-26199abde62e,2020-11-23 12:15:47.832228 UTC,presentation.settings.audio.toggled,2020-12-13 15:57:26 UTC
b0dd4de1-2964-4988-b1ae-26199abde62e,2020-11-23 12:15:47.832228 UTC,presentation.settings.audio.toggled,2020-12-13 15:59:41 UTC
b0dd4de1-2964-4988-b1ae-26199abde62e,2020-11-23 12:15:47.832228 UTC,presentation.settings.audio.toggled,2020-12-13 15:58:50 UTC
b0dd4de1-2964-4988-b1ae-26199abde62e,2020-11-23 12:15:47.832228 UTC,presentation.settings.audio.toggled,2020-12-13 15:59:44 UTC
f0581911-a302-42f2-aa48-eb6ace5abaf3,2020-08-08 15:49:54.054627 UTC,presentation.settings.audio.toggled,2020-12-12 23:43:55 UTC
f0581911-a302-42f2-aa48-eb6ace5abaf3,2020-08-08 15:49:54.054627 UTC,presentation.settings.audio.toggled,2020-12-11 21:40:49 UTC
f0581911-a302-42f2-aa48-eb6ace5abaf3,2020-08-08 15:49:54.054627 UTC,presentation.settings.audio.toggled,2021-01-04 23:13:48 UTC
f0581911-a302-42f2-aa48-eb6ace5abaf3,2020-08-08 15:49:54.054627 UTC,presentation.settings.audio.toggled,2020-12-13 00:18:10 UTC
4260bd9c-4c43-4027-8d32-08bba5a5aabf,2020-12-12 21:34:18.421945 UTC,presentation.settings.rooms.toggled,2021-01-22 22:53:32 UTC
4260bd9c-4c43-4027-8d32-08bba5a5aabf,2020-12-12 21:34:18.421945 UTC,presentation.settings.rooms.toggled,2020-12-15 13:19:09 UTC
4260bd9c-4c43-4027-8d32-08bba5a5aabf,2020-12-12 21:34:18.421945 UTC,presentation.settings.rooms.toggled,2020-12-23 13:54:20 UTC
4260bd9c-4c43-4027-8d32-08bba5a5aabf,2020-12-12 21:34:18.421945 UTC,presentation.settings.rooms.toggled,2021-01-05 05:13:29 UTC
4260bd9c-4c43-4027-8d32-08bba5a5aabf,2020-12-12 21:34:18.421945 UTC,presentation.settings.rooms.toggled,2020-12-17 19:49:28 UTC
4260bd9c-4c43-4027-8d32-08bba5a5aabf,2020-12-12 21:34:18.421945 UTC,presentation.settings.rooms.toggled,2020-12-22 15:56:16 UTC
4260bd9c-4c43-4027-8d32-08bba5a5aabf,2020-12-12 21:34:18.421945 UTC,presentation.settings.rooms.toggled,2021-03-30 22:01:47 UTC
4260bd9c-4c43-4027-8d32-08bba5a5aabf,2020-12-12 21:34:18.421945 UTC,presentation.settings.rooms.toggled,2020-12-22 15:56:46 UTC
4260bd9c-4c43-4027-8d32-08bba5a5aabf,2020-12-12 21:34:18.421945 UTC,presentation.settings.rooms.toggled,2021-01-07 00:05:20 UTC
4260bd9c-4c43-4027-8d32-08bba5a5aabf,2020-12-12 21:34:18.421945 UTC,presentation.settings.rooms.toggled,2021-08-04 01:01:00 UTC
4260bd9c-4c43-4027-8d32-08bba5a5aabf,2020-12-12 21:34:18.421945 UTC,presentation.settings.rooms.toggled,2020-12-16 21:31:13 UTC
4260bd9c-4c43-4027-8d32-08bba5a5aabf,2020-12-12 21:34:18.421945 UTC,presentation.settings.rooms.toggled,2021-03-03 20:58:19 UTC
4260bd9c-4c43-4027-8d32-08bba5a5aabf,2020-12-12 21:34:18.421945 UTC,presentation.settings.rooms.toggled,2020-12-18 22:32:40 UTC
4260bd9c-4c43-4027-8d32-08bba5a5aabf,2020-12-12 21:34:18.421945 UTC,presentation.settings.rooms.toggled,2020-12-18 22:09:55 UTC
4260bd9c-4c43-4027-8d32-08bba5a5aabf,2020-12-12 21:34:18.421945 UTC,presentation.settings.rooms.toggled,2021-01-06 23:59:07 UTC
4260bd9c-4c43-4027-8d32-08bba5a5aabf,2020-12-12 21:34:18.421945 UTC,presentation.settings.rooms.toggled,2021-07-22 22:39:44 UTC
4260bd9c-4c43-4027-8d32-08bba5a5aabf,2020-12-12 21:34:18.421945 UTC,presentation.settings.rooms.toggled,2021-01-07 20:04:33 UTC
4260bd9c-4c43-4027-8d32-08bba5a5aabf,2020-12-12 21:34:18.421945 UTC,presentation.settings.rooms.toggled,2021-01-05 18:03:54 UTC
4260bd9c-4c43-4027-8d32-08bba5a5aabf,2020-12-12 21:34:18.421945 UTC,presentation.settings.rooms.toggled,2021-01-07 22:15:34 UTC
4260bd9c-4c43-4027-8d32-08bba5a5aabf,2020-12-12 21:34:18.421945 UTC,presentation.settings.rooms.toggled,2021-01-05 22:14:43 UTC
4260bd9c-4c43-4027-8d32-08bba5a5aabf,2020-12-12 21:34:18.421945 UTC,presentation.settings.rooms.toggled,2020-12-15 21:02:33 UTC
4260bd9c-4c43-4027-8d32-08bba5a5aabf,2020-12-12 21:34:18.421945 UTC,presentation.settings.rooms.toggled,2020-12-18 20:56:34 UTC
4260bd9c-4c43-4027-8d32-08bba5a5aabf,2020-12-12 21:34:18.421945 UTC,presentation.settings.rooms.toggled,2021-01-05 22:15:17 UTC
4260bd9c-4c43-4027-8d32-08bba5a5aabf,2020-12-12 21:34:18.421945 UTC,presentation.settings.rooms.toggled,2021-07-23 18:32:10 UTC
4260bd9c-4c43-4027-8d32-08bba5a5aabf,2020-12-12 21:34:18.421945 UTC,presentation.settings.rooms.toggled,2021-01-07 21:39:44 UTC
4260bd9c-4c43-4027-8d32-08bba5a5aabf,2020-12-12 21:34:18.421945 UTC,presentation.settings.rooms.toggled,2020-12-18 20:59:32 UTC
4260bd9c-4c43-4027-8d32-08bba5a5aabf,2020-12-12 21:34:18.421945 UTC,presentation.settings.rooms.toggled,2021-01-06 23:59:31 UTC
4260bd9c-4c43-4027-8d32-08bba5a5aabf,2020-12-12 21:34:18.421945 UTC,presentation.settings.rooms.toggled,2021-01-07 15:42:19 UTC
4260bd9c-4c43-4027-8d32-08bba5a5aabf,2020-12-12 21:34:18.421945 UTC,presentation.settings.rooms.toggled,2021-07-23 19:47:44 UTC
4260bd9c-4c43-4027-8d32-08bba5a5aabf,2020-12-12 21:34:18.421945 UTC,presentation.settings.rooms.toggled,2021-01-22 22:54:53 UTC
4260bd9c-4c43-4027-8d32-08bba5a5aabf,2020-12-12 21:34:18.421945 UTC,presentation.settings.rooms.toggled,2021-01-07 00:00:41 UTC
4260bd9c-4c43-4027-8d32-08bba5a5aabf,2020-12-12 21:34:18.421945 UTC,presentation.settings.rooms.toggled,2020-12-16 21:30:50 UTC
4260bd9c-4c43-4027-8d32-08bba5a5aabf,2020-12-12 21:34:18.421945 UTC,presentation.settings.rooms.toggled,2021-01-07 18:04:36 UTC
4260bd9c-4c43-4027-8d32-08bba5a5aabf,2020-12-12 21:34:18.421945 UTC,presentation.settings.rooms.toggled,2020-12-18 16:51:02 UTC
4260bd9c-4c43-4027-8d32-08bba5a5aabf,2020-12-12 21:34:18.421945 UTC,presentation.settings.rooms.toggled,2021-07-23 18:18:30 UTC
4260bd9c-4c43-4027-8d32-08bba5a5aabf,2020-12-12 21:34:18.421945 UTC,presentation.settings.rooms.toggled,2021-04-01 17:47:47 UTC
4260bd9c-4c43-4027-8d32-08bba5a5aabf,2020-12-12 21:34:18.421945 UTC,presentation.settings.rooms.toggled,2021-01-05 05:02:03 UTC
4260bd9c-4c43-4027-8d32-08bba5a5aabf,2020-12-12 21:34:18.421945 UTC,presentation.settings.rooms.toggled,2021-03-04 17:01:31 UTC
4260bd9c-4c43-4027-8d32-08bba5a5aabf,2020-12-12 21:34:18.421945 UTC,presentation.settings.rooms.toggled,2020-12-18 20:58:36 UTC
4260bd9c-4c43-4027-8d32-08bba5a5aabf,2020-12-12 21:34:18.421945 UTC,presentation.settings.rooms.toggled,2020-12-27 01:55:12 UTC
4260bd9c-4c43-4027-8d32-08bba5a5aabf,2020-12-12 21:34:18.421945 UTC,presentation.settings.rooms.toggled,2021-01-04 23:14:36 UTC
4260bd9c-4c43-4027-8d32-08bba5a5aabf,2020-12-12 21:34:18.421945 UTC,presentation.settings.rooms.toggled,2021-01-22 22:52:35 UTC
4260bd9c-4c43-4027-8d32-08bba5a5aabf,2020-12-12 21:34:18.421945 UTC,presentation.settings.rooms.toggled,2021-01-06 23:58:46 UTC
4260bd9c-4c43-4027-8d32-08bba5a5aabf,2020-12-12 21:34:18.421945 UTC,presentation.settings.rooms.toggled,2021-01-07 18:45:44 UTC
4260bd9c-4c43-4027-8d32-08bba5a5aabf,2020-12-12 21:34:18.421945 UTC,presentation.settings.rooms.toggled,2020-12-21 18:04:55 UTC
4260bd9c-4c43-4027-8d32-08bba5a5aabf,2020-12-12 21:34:18.421945 UTC,presentation.settings.rooms.toggled,2020-12-22 15:57:38 UTC
4260bd9c-4c43-4027-8d32-08bba5a5aabf,2020-12-12 21:34:18.421945 UTC,presentation.settings.rooms.toggled,2021-03-03 20:05:27 UTC
4260bd9c-4c43-4027-8d32-08bba5a5aabf,2020-12-12 21:34:18.421945 UTC,presentation.settings.rooms.toggled,2021-01-07 19:15:20 UTC
4260bd9c-4c43-4027-8d32-08bba5a5aabf,2020-12-12 21:34:18.421945 UTC,presentation.settings.rooms.toggled,2020-12-17 19:58:09 UTC
4260bd9c-4c43-4027-8d32-08bba5a5aabf,2020-12-12 21:34:18.421945 UTC,presentation.settings.rooms.toggled,2021-01-05 01:36:41 UTC
4260bd9c-4c43-4027-8d32-08bba5a5aabf,2020-12-12 21:34:18.421945 UTC,presentation.settings.rooms.toggled,2020-12-21 18:03:52 UTC
4260bd9c-4c43-4027-8d32-08bba5a5aabf,2020-12-12 21:34:18.421945 UTC,presentation.settings.rooms.toggled,2020-12-14 23:32:35 UTC
4260bd9c-4c43-4027-8d32-08bba5a5aabf,2020-12-12 21:34:18.421945 UTC,presentation.settings.rooms.toggled,2020-12-15 14:07:01 UTC
4260bd9c-4c43-4027-8d32-08bba5a5aabf,2020-12-12 21:34:18.421945 UTC,presentation.settings.rooms.toggled,2021-01-07 19:20:49 UTC
