﻿CustomerID,population
1941964,87325
1942803,255473
1942804,133451
1942843,51944
1942845,56499
1942850,257083
1942887,3971883
1942890,58723
1942905,57403
1942928,57146
1943112,104401
1943113,130128
1943186,53696
1943423,83886
1943424,58177
1943799,130104
1943803,68385
1943817,76538
1943840,68081
1946982,419267
1947028,52486
1947035,260828
1947044,170674
1947186,53427
1947354,77859
1947613,52710
1947630,115368
1948007,58619
1948046,103679
1948213,212461
1948258,52287
1948292,100450
1948487,1644518
1948489,68460
1948511,92700
1954782,64736
1954786,102582
1962917,68796
1962952,71340
1968790,98332
1968791,76041
1968806,213272
1979743,53382
1979770,60374
1982297,54248
1982380,76119
1982387,87696
1982402,75527
1983007,51589
1983290,162898
1983296,77071
1983342,116565
1983348,94635
1984484,50479
1984517,147861
1984552,60056
1984553,56971
1984570,55412
1984571,137215
1984575,50479
1985063,80318
1985081,109708
1985082,69451
1985087,600155
1985329,61213
1985333,52704
1985362,62131
1985363,74306
1985393,106779
1985418,207948
1990366,105330
1990380,87014
1999765,76041
1999812,474140
1999813,63939
1999835,121721
1999865,103679
1999866,79846
1999867,56764
1999881,82830
1999890,57123
2003985,389965
2004007,73156
2004046,192672
2004048,84497
2004350,197204
2004362,55659
2004398,94457
2004399,59436
2004402,98462
2004406,236607
2004422,62560
2004423,62407
2004426,147861
2004781,88817
2004823,126215
2004826,115368
2004827,92844
2004845,158289
2006061,50340
2006138,53100
2006139,60825
2006349,124006
2006350,183937
2006354,631346
2006362,51594
2006380,75907
2006408,74543
2006438,67855
2006471,52486
2006472,88475
2006474,54003
2006814,51669
2006816,655770
2006818,58723
2006819,52306
2007046,62363
2007113,102347
2007167,130104
2007683,81317
2007876,89839
2007877,118968
2007889,132950
2007924,54613
2007925,112011
2007926,94958
2007975,67778
2007976,86435
2007980,218281
2008210,80583
2008213,463878
2008224,54148
2008276,61068
2008283,236897
2008285,69424
2008335,52733
2008340,92745
2009479,56368
2009481,88817
2009486,198645
2009487,50340
2009513,51440
2009522,71209
2009523,230614
2009524,166913
2009543,85444
2009573,179207
2009810,75926
2009811,76335
2009827,234807
2009828,144142
2009836,335400
2009865,54441
2009888,50791
2009889,157105
2010172,76375
2010179,88485
2010201,62695
2010212,66286
2010245,52902
2010282,90597
2010298,58619
2010321,64949
2010333,59302
2010658,667137
2010683,73677
2010953,140806
2010954,52902
2010966,100242
2010984,106779
2011018,109708
2011019,490712
2011033,64516
2011038,113024
2011039,59008
2011055,74139
2011061,76538
2011302,124006
2011388,200661
2011399,132609
2016082,62407
2016124,82492
2016181,61068
2016186,60438
2016197,74220
2016207,80231
2016518,85146
2016523,92560
2016524,232206
2016525,57035
2016559,171214
2016614,389965
2016636,68166
2016637,207460
2016654,137132
2016655,74013
2016668,54437
2016671,258071
2016935,58025
2016957,322424
2016958,105319
2016965,106229
2016973,136454
2016995,154341
2016997,66773
2017002,65885
2017029,128422
2017036,74220
2017037,77604
2017253,50467
2017256,73424
2017293,1469845
2017294,133451
2017295,247542
2017317,94501
2017371,152861
2017372,119108
2017615,1644518
2017629,100890
2017630,92745
2017654,74143
2017686,71970
2017687,80435
2017688,84848
2017689,58111
2017724,335400
2017735,128422
2017958,152861
2018010,101516
2018021,173110
2018029,76134
2018076,113130
2018136,74550
2018137,60451
2018138,71579
2018492,62186
2018500,147754
2018504,166810
2018516,66498
2018530,56368
2018531,149176
2018565,96201
2018770,127657
2018797,100453
2018819,58007
2018821,72174
2018865,71085
2018869,102116
2018870,58723
2018885,75926
2018912,67666
2018925,50195
2019145,55806
2019157,61100
2019206,70381
2019207,116358
2019504,87014
2019544,305658
2019554,102582
2019615,54927
2019632,109830
2019637,50467
2019638,257636
2019713,60438
2019719,2296224
2032148,109741
2032161,77156
2032171,129007
2032182,102105
2032184,60818
2032198,103536
2032224,129007
2032249,281944
2032580,234807
2032604,107140
2032606,75527
2032689,64596
2032691,69064
2032699,71167
2032703,76119
2032929,87696
2032947,85040
2032951,50302
2032952,51460
2032969,58111
2032984,144788
2032988,86334
2033001,152597
2033025,56058
2033331,94919
2033350,59039
2033351,73490
2033354,52287
2033363,112011
2033385,86743
2033401,50138
2033402,63616
2033415,173110
2033422,52682
2033711,85551
2033717,58567
2033738,66024
2033756,71579
2033761,132609
2033768,304391
2033782,140847
2033799,82830
2034093,115070
2034343,66311
2034344,119818
2034354,57721
2034356,77643
2034379,113204
2034394,64821
2034405,71035
2034406,76041
2034420,64579
2034421,108010
2034422,104039
2034453,50791
2034916,1563025
2034927,161175
2034957,66158
2034958,81678
2034969,60818
2034990,124006
2034995,91582
2035024,128667
2035042,54213
2035046,149401
2035047,162898
2035270,64208
2035316,87174
2035323,74971
2035336,102911
2035337,85444
2035371,61060
2035657,54908
2035670,94501
2035671,94139
2035672,61060
2035680,70543
2035687,52490
2035720,80434
2035726,62930
2035963,102911
2035982,105207
2036328,106229
2036564,68385
2036587,352769
2036588,216108
2036590,62059
2036636,63647
2036647,65945
2036650,410939
2036665,71085
2036679,59903
2036880,64579
2036893,53826
2036906,270934
2036916,87514
2036942,285342
2036964,51910
2036969,236839
2036987,136454
2037259,93008
2037260,81073
2037270,66504
2037271,50479
2037272,127265
2037607,77742
2037631,52287
2037668,456568
2037895,94919
2037916,71885
2037918,87879
2037929,128422
2037934,59008
2037935,90092
2037948,54213
2037950,50791
2037951,68567
2038591,132162
2038601,66027
2038607,58025
2038637,59184
2038670,58111
2038683,66367
2038685,65526
2038697,56145
2038723,58007
2038724,684451
2038725,98332
2038767,63921
2038768,130104
2038779,107888
2038784,66024
2039042,104401
2039069,52490
2039072,102911
2039080,88777
2039089,84225
2039105,96655
2039169,300851
2039173,53641
2039439,58007
2039463,118523
2039464,151772
2039473,92931
2039483,93295
2039489,220173
2039490,56018
2039514,64208
2039532,75748
2046927,63693
2046928,58838
2046992,73040
2046997,140599
2047000,74543
2047021,130104
2047071,182385
2047072,850106
2047087,53696
2048363,87514
2048384,1026908
2048387,62407
2048409,54854
2048412,94171
2048457,132950
2048471,58128
2048505,145674
2052619,218281
2052620,65526
2052660,305658
2052667,88451
2052809,85561
2052827,197542
2052828,67574
2053174,87174
2053176,84657
2053189,166611
2053212,127657
2053213,51686
2053272,50371
2053277,471825
2053494,52104
2053503,144142
2053506,66504
2053510,128422
2053535,101516
2053536,100450
2053537,79805
2053842,65060
2053876,84497
2054118,67271
2054119,86096
2054170,84657
2054194,190582
2054444,90316
2054453,109741
2054459,59093
2054471,50157
2054472,110553
2054482,74843
2054498,2636735
2054499,161175
2054502,87879
2054510,79768
2054515,359407
2054531,77100
2054538,74693
2054809,58007
2054864,58218
2055121,51669
2055122,236897
2055151,85595
2055391,61046
2055392,256927
2055412,92931
2055413,63335
2055425,87281
2055465,50371
2055469,157105
2055677,201020
2055684,56781
2055687,58111
2055695,213776
2055696,59903
2055698,62597
2055753,123397
2055964,84657
2055965,70543
2056006,128422
2056007,60633
2056017,51818
2056038,137132
2056039,84848
2056069,175236
2056103,3971883
2056104,128874
2056364,260828
2056375,56368
2056384,54219
2056385,57249
2056391,74892
2056408,74967
2056413,61060
2056414,93220
2056418,101350
2056437,106747
2056438,201793
2056462,322424
2056463,59638
2056468,126952
2056469,112011
2056474,116358
2056655,2720546
2056682,53775
2056683,83280
2056687,87174
2056691,123912
2056707,74306
2056710,86334
2056717,118844
2056992,110402
2057006,336113
2057007,60447
2057017,107889
2057018,60236
2057032,184815
2057033,52538
2057048,270934
2057052,88194
2057053,88475
2057077,451066
2057328,58968
2057329,90160
2057330,223182
2057356,56473
2057652,335400
2057693,68602
2058051,78309
2058064,64579
2058082,71340
2058083,53641
2058084,103536
2058092,157105
2058093,304391
2058097,100270
2058103,53715
2058303,66941
2058310,140806
2058313,96401
2058320,63939
2058321,350742
2058329,108304
2058334,72277
2058335,59016
2058346,60684
2058358,868031
2058366,58723
2058372,88156
2058373,241218
2058389,241218
2058395,88451
2058399,172860
2058400,72808
2058411,92312
2058415,60825
2058620,68567
2058621,87325
2058624,132356
2058648,55586
2058651,88817
2058652,159769
2058655,144788
2058656,63314
2058692,147629
2058698,83335
2058713,71548
2058990,60089
2058992,64505
2059002,74971
2059231,57234
2059269,55586
2059271,207254
2059536,88161
2059540,51460
2059557,98462
2059562,71970
2059564,50138
2059565,115997
2059568,79003
2065656,183887
2065689,1300092
2065696,112111
2065697,73907
2065708,80583
2065734,55375
2066113,55957
2066122,91582
2066127,56145
2066144,213776
2066146,171544
2066147,59195
2066149,182371
2066150,73424
2066151,74013
2066152,113204
2066178,52306
2066179,93613
2066180,53641
2066183,187809
2066438,132950
2066439,258071
2066451,72639
2066465,76335
2066466,52538
2066467,59184
2066678,474558
2066680,68796
2066681,85146
2066682,81699
2066838,53100
2066841,59302
2066873,100314
2066881,110699
2066884,80684
2066897,51686
2067089,151772
2067096,94457
2067097,132609
2067453,51253
2067510,410939
2067669,490712
2067670,57011
2067673,95171
2067683,89715
2067684,149401
2067685,109708
2067686,81699
2067695,87127
2067696,67271
2067697,55806
2067747,298768
2067748,93295
2067890,56058
2067897,126788
2067911,61468
2068043,95314
2068073,55437
2068074,103132
2068085,153511
2068089,94171
2068097,62707
2068373,77156
2068381,56145
2068677,67456
2068692,54833
2068696,62815
2068768,110229
2068769,87799
2068773,69900
2068849,59302
2068852,68910
2069126,61213
2069138,51117
2069159,220173
2069179,65806
2069395,87799
2069400,76596
2069407,54373
2069417,60633
2069418,133168
2069446,68628
2069448,55510
2069457,352769
2069458,63716
2069464,51704
2069717,172860
2069719,55118
2069722,200579
2069728,69451
2069741,174972
2069756,53413
2069999,72808
2070021,79149
2070060,92457
2070061,161175
2070091,78441
2070096,98143
2070099,452745
2070100,125109
2070108,175691
2070109,76538
2070116,164226
2070503,154407
2070559,52704
2070578,56308
2070942,134305
2070943,63311
2070962,151772
2070964,71358
2070978,134305
2071001,92312
2071003,864816
2071025,76375
2071301,55780
2071317,108484
2071338,90160
2071344,87210
2071363,81678
2071365,54437
2071377,369075
2072755,120972
2072810,50467
2072814,81330
2072815,53100
2072816,63396
2072826,58579
2072827,53715
2072828,107762
2072833,81699
2072836,59195
2072839,147754
2072878,531641
2072879,154407
2073460,247542
2073466,74494
2073467,53231
2079483,359407
2079506,65806
2079516,88475
2079525,80231
2079527,63716
2079528,63616
2079541,58111
2079542,71022
2079562,90597
2079568,96401
2079580,76041
2079800,83335
2079801,55724
2079809,82118
2079820,53715
2079821,152861
2079830,52092
2079839,59988
2079840,67456
2079844,90160
2079845,76443
2079850,75448
2079868,50371
2079878,57123
2080256,50157
2080273,70087
2080277,77118
2080283,94139
2080297,65806
2080300,87970
2080312,54995
2080345,52268
2080346,105319
2080347,113130
2080630,57403
2080648,109741
2080653,76041
2084017,130269
2084039,105207
2084040,71885
2084041,126118
2084052,50138
2084057,1394928
2084058,64995
2084064,77643
2084069,59568
2084071,115368
2084091,104710
2084104,57212
2084175,66853
2084176,827097
2084183,52253
2084206,78292
2084229,127265
2084233,105093
2084513,62815
2084535,75926
2084547,56930
2084550,85561
2084561,248951
2084579,110553
2084582,142250
2087927,101350
2087953,132950
2087954,105207
2087957,61481
2087993,50138
2088206,53696
2088225,868031
2088226,55179
2088245,62240
2088278,52490
2088290,139820
2088292,71548
2088705,55412
2088706,88658
2088709,2296224
2088714,136208
2088716,218281
2088744,100242
2088769,86096
2088771,64949
2089132,68507
2089147,218281
2089149,59568
2089156,51268
2089539,59878
2089566,93281
2089583,154341
2089922,62240
2089928,56971
2089929,153266
2089930,71167
2089948,56308
2089967,68567
2089970,58767
2089974,170674
2089976,187809
2090001,92560
2090002,57212
2090006,833319
2090008,55437
2090296,54833
2090393,104039
2090396,132162
2090823,147100
2090871,83298
2091268,67935
2091269,2296224
2091306,134305
2091309,88475
2091691,127265
2091710,183937
2091775,474558
2092134,68081
2092145,216108
2092152,108304
2092158,126118
2092207,182371
2092209,56789
2092213,241218
2092222,100883
2092502,931830
2092503,58177
2092505,74550
2092511,52253
2092521,59878
2092529,201793
2092556,113453
2092557,111946
2092558,54841
2092583,81073
2092587,54219
2092588,62707
2093052,90092
2093053,62993
2093059,144142
2093063,56781
2093076,50821
2093077,57403
2093078,77071
2093120,54841
2093137,103365
2093138,124006
2096624,56971
2096634,51617
2096667,76538
2096685,213776
2096697,54373
2096698,57212
2096717,117255
2097212,54003
2097221,55206
2097229,71085
2097232,59988
2097234,64208
2097276,113204
2100560,71209
2100570,52175
2100574,201793
2100588,66980
2100591,61218
2100638,78292
2100639,53231
2100648,52287
2100987,51669
2101009,54086
2101010,54148
2101079,153511
2101484,71970
2101485,92700
2101492,52348
2101493,53715
2101511,125730
2101828,194288
2101843,187809
2101851,88475
2101880,166611
2101881,179207
2101882,115368
2101887,116732
2101894,88512
2101895,82878
2101904,201020
2101909,1567442
2102137,868031
2102199,220173
2102201,236839
2102206,74143
2102213,57787
2102229,67973
2102477,54613
2102526,93220
2102550,88485
2102557,51669
2102592,113236
2102637,147629
2103202,82492
2103222,152861
2103235,110229
2103239,51460
2103270,60438
2103580,109708
2103581,54086
2103582,75182
2103595,93613
2103608,70320
2103862,65526
2103884,53366
2103885,66158
2103912,107349
2103969,236839
2104229,56930
2104234,159769
2104235,241445
2104237,67357
2104284,169468
2104285,88475
2104293,59007
2104296,60236
2104297,53628
2104551,68628
2104560,241445
2104562,66555
2104577,137215
2104581,171237
2104592,237069
2104596,67454
2104598,105093
2104613,77614
2104635,195097
2104973,87075
2104994,55780
2105007,53427
2105008,92931
2105009,201899
2105022,79510
2105023,61068
2105024,130269
2105027,66286
2105450,56589
2105465,83335
2105470,50138
2105482,69959
2105752,186515
2105753,63335
2105787,107349
2105798,54003
2105827,93235
2106195,124006
2106200,87056
2106203,51404
2106204,100453
2106207,57123
2106262,256927
2106482,54854
2106519,65885
2106520,71017
2106524,102105
2106855,68166
2106860,110542
2106872,55590
2106873,8550405
2106897,57035
2106915,79003
2106919,63396
2106923,90092
2106924,58723
2106963,74843
2106964,109708
2107199,53382
2107204,56416
2107222,184815
2107235,85040
2107258,2296224
2107571,87014
2107602,213272
2107610,107349
2107618,80434
2107622,1469845
2107628,104039
2107632,58177
2107641,60825
2107647,51326
2107648,71885
2107649,52704
2107670,55462
2107675,61060
2107910,92457
2107934,100242
2107935,161175
2107948,51603
2107953,62815
2107977,151451
2107988,65526
2107991,147629
2108001,89459
2108339,83950
2108361,64628
2108365,359407
2108377,52733
2108379,58486
2108381,58723
2108392,70087
2108681,82506
2108701,76375
2108987,324074
2108990,89879
2108996,64274
2108998,84225
2109010,88474
2109053,58619
2109060,132052
2109064,66504
2109067,92862
2109069,140269
2109351,148278
2109353,151451
2109378,54927
2109406,110683
2109413,71209
2109699,56018
2109700,52268
2109731,197204
2109732,75748
2109736,283558
2109757,59128
2109760,58799
2110034,133451
2110054,166611
2110055,71022
2110058,127610
2110080,63335
2110086,56678
2110376,62407
2110400,140992
2110401,81678
2110422,130128
2110453,67574
2110455,56781
2110465,54854
2110468,118275
2110469,63314
2110481,88817
2110482,241218
2110766,64208
2110781,110683
2110790,161175
2110798,335400
2110806,54833
2110807,66555
2110808,50340
2110809,56146
2111150,113024
2111164,96655
2111182,54995
2111201,63314
2111202,166913
2111208,359407
2111209,58968
2111483,100883
2111496,56368
2111519,95094
2111520,58838
2111546,60447
2111847,315685
2111856,147754
2111872,50340
2111874,88713
2111880,66024
2111889,104039
2111891,107888
2111898,108802
2111901,50656
2112120,51669
2112129,249042
2112130,53775
2112141,489278
2112142,72808
2112148,54854
2112177,60598
2112355,128874
2112358,81000
2112390,71085
2112418,76041
2112422,52538
2112825,57035
2112835,220173
2112839,58128
2112852,58111
2112858,204398
2112869,161103
2112884,90712
2112885,57212
2113328,76375
2113654,51704
2113655,52009
2113656,110815
2113667,100270
2113719,105093
2114070,678889
2114072,100450
2114074,185291
2114088,122225
2114098,58767
2114152,103679
2114153,73490
2114154,50644
2114165,118275
2114169,69152
2114170,63616
2114185,77006
2114809,862781
2114831,153784
2114833,315685
2114835,54908
2114856,100453
2114881,128874
2114903,152597
2114944,88777
2114954,223182
2114962,154407
2114994,96796
2115004,52589
2115005,175236
2115154,115070
2115157,74693
2115158,322424
2115161,53641
2115173,142250
2115174,51460
2115205,60514
2115208,147100
2115212,52609
2115213,87174
2115226,52348
2115227,623747
2115228,53193
2115231,52306
2115262,78580
2115279,59042
2115293,60825
2115294,154407
2115646,124006
2115652,443885
2115662,151754
2115666,85444
2115668,71022
2115671,129485
2115678,187647
2115689,176588
2115705,69152
2115724,88817
2115726,60374
2115746,109708
2115767,201020
2115978,158289
2116001,107762
2116003,54833
2116027,98143
2116035,58177
2116038,120207
2116060,559121
2116068,55412
2116097,81678
2116113,169468
2116116,108304
2116119,90817
2116120,66367
2116142,65885
2116361,57249
2116362,96094
2116383,54441
2116386,166810
2116466,83861
2116467,63921
2116479,109741
2116491,92560
2116769,53366
2116770,260828
2116800,144142
2116801,73254
2116827,104180
2116837,82821
2116839,129485
2116840,175826
2116844,57035
2116870,59128
2116871,69156
2116878,559121
2116880,257636
2116881,114057
2116892,56018
2117187,83886
2117212,75448
2117223,51209
2117252,52710
2117274,58459
2117275,248951
2117280,105207
2117288,88717
2117316,65060
2117324,232206
2117370,71358
2117371,92088
2117628,56789
2117631,88475
2117658,64687
2117705,84657
2117712,54373
2117734,115933
2118040,50138
2118083,94501
2118101,119108
2118111,77643
2118117,59042
2118385,760026
2118386,91842
2118387,52104
2118390,54621
2118405,106747
2118415,241218
2118437,241445
2118472,58177
2118494,85551
2118829,67973
2119188,85288
2119205,66504
2119212,187809
2119213,132356
2119216,475378
2119240,63496
2119246,85561
2119248,106185
2119254,68602
2119278,197204
2119283,186515
2119296,87056
2119304,110263
2119308,54621
2119332,53628
2119344,451066
2119374,124564
2119375,53553
2119377,113187
2119380,153784
2119388,63647
2119390,78896
2119394,127265
2119395,54437
2119405,119108
2119411,59016
2119671,55780
2119711,52485
2119712,760026
2120058,96577
2120172,64579
2120431,55806
2120819,8550405
2120892,75182
2121261,135358
2121308,54003
2121344,79149
2121350,70087
2121629,133168
2121637,182385
2121731,97156
2122020,60825
2122024,55590
2122048,153515
2122049,59866
2122060,127657
2122065,53413
2122080,51209
2122169,100453
2122193,52490
2123293,99816
2123330,81073
2123343,105330
2123801,90817
2123802,59917
2124326,53231
2124803,84657
2124812,237069
2124813,64681
2124881,78630
2124882,216108
2125241,52472
2125261,59568
2125266,140599
2125268,93281
2125552,52287
2125569,77071
2125605,55375
2126039,234807
2126100,58328
2126104,63647
2126430,77859
2126431,79805
2126443,154341
2126471,99475
2126497,66555
2126509,53382
2126521,133803
2126854,677116
2126855,151772
2126875,256927
2126939,133803
2127288,52721
2127753,74013
2127789,151306
2127811,79149
2127821,93295
2127823,76335
2127851,56781
2127852,65060
2127861,69424
2128254,85595
2128641,104401
2128680,451066
2128753,96201
2129100,474140
2129101,153511
2129121,61481
2129122,55659
2129478,304391
2129480,63314
2129508,55210
2129522,82436
2129523,237069
2129550,161175
2129989,56987
2129991,147100
2130049,83335
2130360,72808
2130452,108010
2130864,236839
2130884,128874
2130979,71111
2131953,59016
2131966,118275
2132000,111946
2132001,106562
2132380,85288
2132575,61468
2133012,112225
2133013,58934
2133031,103536
2133073,81317
2133080,173110
2133977,67109
2133978,113453
2134014,62186
2134041,126952
2134120,54248
2134516,474140
2134522,56146
2134523,100242
2134558,88817
2134612,56781
2134960,78630
2134985,59917
2135024,62597
2135025,92088
2135026,63496
2135028,115368
2135085,176588
2135086,147754
2135447,58968
2135448,78896
2135487,163460
2135777,175236
2135804,110683
2135805,62597
2135824,175826
2135825,113236
2135834,59195
2135835,74543
2135869,190582
2136221,55412
2136222,54213
2136225,102347
2136234,132162
2136239,62407
2136251,56971
2136259,125730
2136261,70543
2136275,57721
2136276,105207
2136277,55659
2136615,100883
2136670,171237
2137040,128874
2137064,140806
2137065,184815
2137439,85595
2137476,54878
2137858,130405
2137892,68094
2137903,74892
2138280,74494
2138307,87056
2138315,71970
2138319,99262
2138331,132950
2138332,130128
2138363,76119
2138375,133451
2138796,67454
2138862,73677
2138877,80202
2138884,58459
2138895,87879
2139886,236607
2139887,176588
2140303,58799
2140728,151772
2140729,68910
2140743,187809
2141073,99858
2141074,61523
2141099,51209
2141146,81317
2141155,124006
2141172,189907
2141534,474558
2141535,1300092
2141548,126118
2141553,71358
2141554,84657
2141612,100270
2141629,157380
2142018,84067
2142029,75527
2142041,80127
2142056,130269
2142355,197542
2142370,110263
2142371,115264
2142394,57035
2142772,212461
2142832,56764
2143420,52485
2143426,106185
2143458,72639
2144080,113024
2144485,2720546
2144492,56789
2144783,67973
2144784,298550
2145493,63939
2145807,117255
2145808,64821
2146104,51209
2146110,78580
2146111,81408
2146165,63716
2146754,174972
2147337,67973
2147397,61068
2147410,61468
2148124,678889
2148160,98462
2148214,216108
2148215,285667
2148443,59568
2148466,82000
2148877,153511
2149212,53628
2149639,58328
2149887,109830
2150601,74543
2150662,103700
2150903,110229
2151260,74306
2151587,108484
2151667,110263
2152007,98312
2152313,315685
2152315,64505
2152341,134305
2152374,133451
2152408,54841
2152427,75448
2153197,83886
2153648,89715
2153652,140074
2153790,232206
2153791,88713
2153807,52472
2154216,71085
2154226,103132
2154466,100883
2154528,74543
2154840,56058
2154869,54437
2154946,51704
2154970,64821
2154981,124006
2155262,81678
2155317,559121
2155333,56058
2155412,63378
2155694,84497
2155731,88485
2155842,56897
2155859,76119
2155861,73569
2156265,77604
2156296,73040
2156301,60452
2156559,102911
2156561,441003
2156629,234807
2157029,201116
2157039,54992
2157040,92745
2157106,52902
2157107,60572
2157460,70320
2157478,115070
2157508,85595
2157511,52138
2157898,833319
2157984,260326
2158349,106229
2158363,240126
2158366,128667
2158378,92457
2158379,137215
2158383,277348
2158442,55439
2158443,83298
2158506,64681
2158874,52733
2158875,119818
2158884,98312
2159278,623747
2159731,132356
2159733,147100
2159896,169468
2159897,87127
2159992,197542
2159993,52721
2163275,64821
2163308,51326
2163330,73254
2163756,324074
2163768,60633
2163796,58697
2163811,94457
2163845,87879
2163851,68094
2163917,59988
2163918,74843
2164259,54003
2164671,52490
2164703,100453
2165170,148278
2165482,130322
2165483,531641
2165540,83886
2165607,50930
2165611,103536
2165612,130405
2165651,62363
2166003,270934
2166074,64949
2166136,133451
2166432,65046
2166482,388072
2166537,93701
2166784,270934
2166827,58677
2166859,64821
2167216,104180
2167288,58486
2167341,67935
2167362,74139
2167397,74971
2167642,300851
2167779,59067
2168071,234807
2168474,61218
2168556,74143
2168994,249042
2169052,55551
2169369,60572
2170138,58111
2170157,57122
2170158,87514
2170441,51669
2170442,100890
2170459,51211
2170496,110402
2170497,69308
2170627,101350
2170636,51209
2170642,128667
2170933,71548
2170968,283558
2170973,71209
2171465,121721
2171644,57403
2171645,57995
2171999,124564
2172061,71022
2172262,265757
2172274,101296
2172275,72277
2172346,182385
2172440,67935
2172446,56368
2172461,83280
2172712,52495
2172748,56058
2172883,55530
2172902,55437
2173178,78292
2173260,67091
2173296,74494
2173589,154407
2174023,60684
2174024,304391
2174037,127265
2174038,108304
2174321,51669
2174414,60452
2174415,103700
2174742,207948
2174743,132162
2174799,113003
2174800,100453
2175016,154341
2175017,63396
2175152,220289
2175448,149401
2175459,388125
2175464,81678
2175473,50138
2175485,57249
2175525,59436
2175526,69156
2175530,98312
2175878,99262
2175879,281944
2176506,109708
2176847,77604
2176868,130322
2176884,144142
2176898,74967
2176966,54621
2177163,140269
2177164,69451
2177217,87514
2178271,71167
2178272,55957
2178289,60447
2178291,65885
2178351,108802
2178403,111666
2178713,55525
2178714,74494
2178726,285342
2178773,50371
2178774,55305
2179235,133168
2179299,119108
2179300,389965
2179309,59128
2179537,58328
2179645,68081
2179675,71017
2179977,102582
2180234,76134
2180235,655770
2180258,140269
2180274,58890
2180361,96094
2180390,61568
2180999,116732
2181044,125109
2181045,2636735
2181074,52609
2181075,96094
2181339,75448
2181345,51776
2181354,112970
2181379,178590
2181473,300851
2182581,100883
2182587,59039
2182588,52092
2182622,151754
2182706,120284
2183486,60620
2183948,55525
2184332,59184
2184339,55179
2184346,116358
2184361,74892
2184362,76590
2184391,74892
2184402,92862
2184403,81000
2184830,95171
2184842,52306
2184885,54908
2185235,58579
2185236,124006
2185520,175691
2185521,121721
2185524,230614
2185547,173110
2185561,93618
2185589,62131
2185610,157105
2185617,74843
2185649,76538
2185873,389617
2185907,98310
2185916,220173
2186288,185291
2186290,52138
2186317,322424
2186352,52490
2186357,140599
2186366,50180
2186382,55586
2186383,127265
2186608,107349
2186620,62363
2187419,213272
2187424,72292
2187465,50656
2187481,71017
2187484,69959
2187519,50138
2188223,52104
2188312,228590
2188567,621849
2188574,83661
2188575,109412
2188597,55957
2188921,109708
2188935,213776
2188937,51776
2188953,81699
2188963,195097
2188965,78292
2188966,61213
2188976,95171
2189023,218281
2189031,60514
2198182,54613
2198214,71548
2198215,99475
2198234,54621
2198247,682545
2198449,104291
2199026,74543
2199074,62597
2199095,92862
2199096,186515
2199329,58677
2199400,56058
2199401,52306
2199403,56678
2199404,50467
2199648,53413
2199956,88156
2199969,78292
2199981,105330
2200029,140074
2200032,175393
2200033,60598
2200069,68094
2200277,93618
2200278,55547
2200279,53775
2200280,59039
2200328,56035
2200343,72937
2200345,80231
2200357,50180
2200359,88451
2200407,93618
2200747,75182
2201207,109708
2201208,51117
2201220,52175
2201221,78292
2201469,166913
2201518,281944
2201519,1455444
2201801,235429
2201818,264290
2201838,74013
2201844,55806
2201854,235429
2201902,92745
2201919,50302
2201926,84497
2202147,257636
2202149,103132
2202438,58218
2202480,159769
2202497,79937
2202804,59878
2202820,54086
2202821,59007
2202843,236839
2202844,1026908
2202854,52923
2202914,172860
2202916,69451
2202917,51776
2202918,133168
2203792,103536
2203794,59184
2203796,97156
2203830,64681
2203831,155286
2204119,220289
2204465,55206
2204471,58459
2204507,82821
2204509,257636
2204563,72937
2204566,298768
2204567,83270
2204848,54580
2204908,54219
2205230,207460
2205315,110683
2205705,129339
2205986,210330
2206009,771018
2206060,62407
2206076,456568
2206412,72937
2206425,84067
2206439,184815
2206440,61481
2206748,126952
2206749,55530
2206762,100883
2206787,63311
2206827,184815
2206838,175826
2206862,140847
2206863,63159
2216135,64687
2216177,101516
2216186,54833
2216229,104291
2216574,140599
2216575,98469
2216911,56589
2216946,163460
2217222,56589
2217248,62131
2217262,55547
2217282,59162
2217330,75527
2217334,87127
2217581,54992
2217587,277348
2217629,531641
2217646,88485
2217678,115070
2217688,67778
2217691,54878
2218017,59067
2218081,65060
2218335,51603
2218395,71358
2218713,80434
2218714,56741
2218760,75926
2218813,265757
2219137,64596
2219169,51589
2219468,410939
2219563,110268
2219589,265757
2219647,96803
2219651,53427
2220037,51117
2220048,490712
2220290,99816
2220291,71856
2220303,91132
2220331,57035
2220348,113236
2221045,79768
2221355,52538
2221398,59988
2221422,369075
2221460,86334
2221463,55591
2221464,102116
2221732,59988
2221733,52306
2221784,59917
2221799,140599
2221828,111946
2222055,69204
2222080,53826
2222103,71253
2222130,55586
2222182,51589
2222674,443885
2222683,59195
2222685,53696
2222687,50479
2223084,667137
2223085,73966
2223151,124006
2223152,112890
2223173,108802
2223184,75275
2223185,62186
2223188,56678
2223576,55340
2223582,128874
2223636,106229
2223651,62131
2223652,179207
2223983,76041
2224003,58934
2224028,51776
2224081,76596
2224421,61523
2224507,54521
2224508,64516
2225294,58677
2225295,67109
2225311,216108
2225322,96655
2225347,64274
2225348,87210
2225349,57212
2225388,68796
2225389,352769
2225404,59128
2225419,62315
2225454,128422
2225458,88451
2225459,63314
2225852,57143
2225860,471825
2226308,85561
2226401,55547
2226741,121721
2226826,2720546
2226827,51253
2227127,148475
2227146,132052
2227162,101516
2227182,55551
2227234,130405
2227235,53382
2227257,864816
