title,author,isbn13,publication_date,publisher,authorID,publisherID
What Is Ancient Philosophy?,Pierre Hadot,9780674013735,2004-03-15 00:00:00.000,Belknap Press,106994,1233
What Is Ancient Philosophy?,Michael Chase,9780674013735,2004-03-15 00:00:00.000,Belknap Press,106042,1233
Introduction to the Philosophies of Research and Criticism in Education and the Social Sciences,James   Paul,9780130422538,2004-10-18 00:00:00.000,Pearson,103648,2454
Introducing Philosophy,Dave Robinson,9781840465761,2000-08-08 00:00:00.000,Icon Books,101672,2002
Introducing Philosophy,Chris Garratt,9781840465761,2000-08-08 00:00:00.000,Icon Books,101295,2002
Introducing Philosophy,Judy Groves,9781840465761,2000-08-08 00:00:00.000,Icon Books,104639,2002
The Matrix and Philosophy: Welcome to the Desert of the Real,William Irwin,9780812695021,2002-08-28 00:00:00.000,Open Court,109067,2391
The Matrix and Philosophy: Welcome to the Desert of the Real,Gerald J. Erion,9780812695021,2002-08-28 00:00:00.000,Open Court,102972,2391
The Matrix and Philosophy: Welcome to the Desert of the Real,Barry  Smith,9780812695021,2002-08-28 00:00:00.000,Open Court,100682,2391
The Matrix and Philosophy: Welcome to the Desert of the Real,Carolyn Korsmeyer,9780812695021,2002-08-28 00:00:00.000,Open Court,101116,2391
The Matrix and Philosophy: Welcome to the Desert of the Real,Jonathan J. Sanford,9780812695021,2002-08-28 00:00:00.000,Open Court,104505,2391
The Matrix and Philosophy: Welcome to the Desert of the Real,Jason Holt,9780812695021,2002-08-28 00:00:00.000,Open Court,103877,2391
The Matrix and Philosophy: Welcome to the Desert of the Real,Theodore Schick Jr.,9780812695021,2002-08-28 00:00:00.000,Open Court,108554,2391
The Matrix and Philosophy: Welcome to the Desert of the Real,Gregory Bassham,9780812695021,2002-08-28 00:00:00.000,Open Court,103103,2391
The Matrix and Philosophy: Welcome to the Desert of the Real,James Lawler,9780812695021,2002-08-28 00:00:00.000,Open Court,103737,2391
The Matrix and Philosophy: Welcome to the Desert of the Real,David Mitsuo Nixon,9780812695021,2002-08-28 00:00:00.000,Open Court,101828,2391
A Short History of Modern Philosophy (Routledge Classics),Roger Scruton,9780415267632,2001-11-11 00:00:00.000,Routledge,107644,2702
Woody Allen and Philosophy: [You Mean My Whole Fallacy Is Wrong?],Mark T. Conard,9780812694536,2004-08-09 00:00:00.000,Open Court,105736,2391
Woody Allen and Philosophy: [You Mean My Whole Fallacy Is Wrong?],Aeon J. Skoble,9780812694536,2004-08-09 00:00:00.000,Open Court,100076,2391
Woody Allen and Philosophy: [You Mean My Whole Fallacy Is Wrong?],Tom Morris,9780812694536,2004-08-09 00:00:00.000,Open Court,108705,2391
Woody Allen and Philosophy: [You Mean My Whole Fallacy Is Wrong?],William Irwin,9780812694536,2004-08-09 00:00:00.000,Open Court,109067,2391
Buffy the Vampire Slayer and Philosophy: Fear and Trembling in Sunnydale,James B. South,9780812695311,2003-03-13 00:00:00.000,Open Court,103661,2391
Buffy the Vampire Slayer and Philosophy: Fear and Trembling in Sunnydale,William Irwin,9780812695311,2003-03-13 00:00:00.000,Open Court,109067,2391
Philosophy Made Simple,Robert Hellenga,9780316013345,2007-03-01 00:00:00.000,Back Bay Books,107489,1178
Walking the Bible: A Journey by Land Through the Five Books of Moses,Bruce Feiler,9780060838638,2005-08-02 00:00:00.000,William Morrow Paperbacks,100965,3188
Mac OS X: Tiger Edition (The Missing Manual),David Pogue,9780596009410,2005-07-19 00:00:00.000,O'Reilly Media,101842,2373
FINAL FANTASY X Official Strategy Guide,Dan Birlew,9780744001402,2001-12-17 00:00:00.000,BradyGames,101573,1311
Cross-X,Joe  Miller,9780374131944,2006-10-03 00:00:00.000,Farrar Straus Giroux,104165,1675
The Gospel According to Job,Mike Mason,9781581344493,2002-10-03 00:00:00.000,Crossway Books,106244,1462
Avid Editing: A Guide for Beginning and Intermediate Users,Sam Kauffmann,9780240805412,2003-03-17 00:00:00.000,Focal Press,107838,1708
The Woman Who Rode Away and Other Stories,D.H. Lawrence,9780521294300,2002-08-08 00:00:00.000,Cambridge University Press,101540,1341
The Woman Who Rode Away and Other Stories,Christa Jansohn,9780521294300,2002-08-08 00:00:00.000,Cambridge University Press,101331,1341
Nathaniel Hawthorne: The Scarlet Letter: Essays  Articles  Reviews,Elmer Kennedy-Andrews,9780231121910,2000-12-27 00:00:00.000,Columbia University Press,102438,1425
The Age of Grief,Jane Smiley,9780385721875,2002-06-11 00:00:00.000,Anchor,103839,1087
A Year at the Races: Reflections on Horses  Humans  Love  Money  and Luck,Jane Smiley,9781400033171,2005-04-19 00:00:00.000,Anchor,103839,1087
Venetia,Georgette Heyer,9780373771660,2006-10-24 00:00:00.000,Hqn,102964,1991
Lady of Quality,Georgette Heyer,9780099474463,2005-06-02 00:00:00.000,Arrow,102964,1115
False Colours,Georgette Heyer,9780099476337,2005-06-02 00:00:00.000,Arrow,102964,1115
Sylvester,Georgette Heyer,9780373836086,2004-04-23 00:00:00.000,Harlequin,102964,1849
Sylvester,Joan Wolf,9780373836086,2004-04-23 00:00:00.000,Harlequin,104143,1849
The Convenient Marriage,Georgette Heyer,9780099474425,2005-01-06 00:00:00.000,Arrow,102964,1115
Sprig Muslin,Georgette Heyer,9780099476351,2005-06-02 00:00:00.000,Arrow,102964,1115
The Talisman Ring,Georgette Heyer,9780099474395,2005-01-06 00:00:00.000,Arrow,102964,1115
The Nonesuch,Georgette Heyer,9780099474388,2005-01-06 00:00:00.000,Arrow,102964,1115
The Foundling,Georgette Heyer,9780373835492,2003-03-25 00:00:00.000,Harlequin,102964,1849
The Foundling,Kay Hooper,9780373835492,2003-03-25 00:00:00.000,Harlequin,104843,1849
Ali und Nino,Kurban Said,9783548601311,2002-02-01 00:00:00.000,List,104994,2135
Last Rights (Francis Hancock #1),Barbara Nadel,9780755321360,2006-01-02 00:00:00.000,Headline,100662,1931
Deep Waters (Cetin Ikmen  #4),Barbara Nadel,9780747267195,2002-07-01 00:00:00.000,Headline,100662,1931
After the Mourning (Francis Hancock #2),Barbara Nadel,9780755321384,2006-12-28 00:00:00.000,Headline,100662,1931
Spiritual Midwifery,Ina May Gaskin,9781570671043,2002-01-01 00:00:00.000,Book Publishing Company (TN),103469,1299
Monday Night Class,Stephen Gaskin,9781570671814,2005-07-31 00:00:00.000,Book Publishing Company,108195,1298
Devil May Care,Elizabeth Peters,9780380731152,2001-09-04 00:00:00.000,Avon,102403,1157
The Deeds of the Disturber (Amelia Peabody  #5),Elizabeth Peters,9780380731954,2000-01-05 00:00:00.000,Avon,102403,1157
The Mammoth Book of Egyptian Whodunnits,Mike Ashley,9780786710652,2002-09-20 00:00:00.000,Running Press,106232,2714
The Mammoth Book of Egyptian Whodunnits,Elizabeth Peters,9780786710652,2002-09-20 00:00:00.000,Running Press,102403,2714
The Mammoth Book of Egyptian Whodunnits,Lynda S. Robinson,9780786710652,2002-09-20 00:00:00.000,Running Press,105430,2714
The Mammoth Book of Egyptian Whodunnits,Lauren Haney,9780786710652,2002-09-20 00:00:00.000,Running Press,105096,2714
Cook's Illustrated 2005 (Cook's Illustrated Annuals),Cook's Illustrated Magazine,9780936184920,2005-11-15 00:00:00.000,America's Test Kitchen,101486,1078
Cook's Illustrated 2003 (Cook's Illustrated Annuals),Cook's Illustrated Magazine,9780936184722,2003-11-15 00:00:00.000,Boston Common Press,101486,1309
Zelda's Cut,Philippa Gregory,9780006511779,2001-02-01 00:00:00.000,HarperCollins Publishers,106973,1885
Thanksgiving on Thursday (Magic Tree House  #27),Mary Pope Osborne,9780375806155,2002-09-24 00:00:00.000,Random House Books for Young Readers,105857,2632
Thanksgiving on Thursday (Magic Tree House  #27),Salvatore Murdocca,9780375806155,2002-09-24 00:00:00.000,Random House Books for Young Readers,107832,2632
Sukhoi Su-27 Flanker (WarbirdTech  #42),Yefim Gordon,9781580070911,2006-04-01 00:00:00.000,Specialty Press,109149,2850
Sukhoi Su-27 Flanker (WarbirdTech  #42),Peter Davison,9781580070911,2006-04-01 00:00:00.000,Specialty Press,106828,2850
Expectant Father,Melinda Curtis,9780373713011,2011-12-15 00:00:00.000,Harlequin Special Releases,105972,1858
White Oleander,Janet Fitch,9780316182546,2001-09-01 00:00:00.000,Little  Brown and Company,103851,2146
Call After Midnight & Under The Knife,Tess Gerritsen,9780373771721,2006-04-25 00:00:00.000,Harlequin,108526,1849
The Sinner (Rizzoli & Isles  #3),Tess Gerritsen,9780553815023,2005-01-17 00:00:00.000,Bantem Press,108526,1205
The Family that Couldn't Sleep,D.T. Max,9781400062454,2006-09-05 00:00:00.000,Random House (NY),101547,2627
Eden: It's an Endless World  Volume 1 (Eden: It's an Endless World  #1),Hiroki Endo,9781593074067,2005-11-15 00:00:00.000,Dark Horse Manga,103345,1500
A Primate's Memoir: A Neuroscientist's Unconventional Life Among the Baboons,Robert M. Sapolsky,9780743202411,2002-03-12 00:00:00.000,Scribner,107519,2760
Blame!  Vol. 7,Tsutomu Nihei,9781595328403,2007-02-01 00:00:00.000,TokyoPop,108780,2976
Blame!  Vol. 8,Tsutomu Nihei,9781595328410,2007-05-01 00:00:00.000,TokyoPop,108780,2976
The New Don't Blame Mother: Mending the Mother-Daughter Relationship,Paula J. Caplan,9780415926300,2000-03-25 00:00:00.000,Routledge,106765,2702
Blame It on Paris,Laura Florand,9780765315083,2006-10-03 00:00:00.000,Forge Books,105071,1721
No Wind of Blame (Inspector Hemingway #1),Georgette Heyer,9780099493679,2006-09-07 00:00:00.000,Arrow,102964,1115
Uncle John's Presents Blame It on the Weather: Amazing Weather Facts,David W. Phillips,9781571458681,2002-11-01 00:00:00.000,Portable Press,101876,2570
Uncle John's Presents Blame It on the Weather: Amazing Weather Facts,Michael Parfit,9781571458681,2002-11-01 00:00:00.000,Portable Press,106144,2570
Uncle John's Presents Blame It on the Weather: Amazing Weather Facts,Suzanne Chisholm,9781571458681,2002-11-01 00:00:00.000,Portable Press,108408,2570
Uncle John's Presents Blame It on the Weather: Amazing Weather Facts,Bathroom Readers' Institute,9781571458681,2002-11-01 00:00:00.000,Portable Press,100707,2570
Blame! #1,Tsutomu Nihei,9782723431026,2000-03-20 00:00:00.000,Glénat,108780,1766
James Dean: The Mutant King: A Biography,David Dalton,9781556523984,2001-09-01 00:00:00.000,Chicago Review Press,101742,1384
Dry,Augusten Burroughs,9780312423797,2004-04-01 00:00:00.000,Picador USA,100610,2526
Yes  Your Teen Is Crazy!: Loving Your Kid Without Losing Your Mind,Michael J. Bradley,9780936197449,2002-11-08 00:00:00.000,Harbor Press,106091,1836
El Retrato De Dorian Gray,Oscar Wilde,9788495311788,2006-04-07 00:00:00.000,Mestas Ediciones,106561,2245
Henry IV  Part 1,William Shakespeare,9780743485043,2005-01-01 00:00:00.000,Simon  Schuster,109109,2806
Henry IV  Part 1,Barbara A. Mowat,9780743485043,2005-01-01 00:00:00.000,Simon  Schuster,100638,2806
Henry IV  Part 1,Paul Werstine,9780743485043,2005-01-01 00:00:00.000,Simon  Schuster,106759,2806
Henry IV  part II,William Shakespeare,9780141016702,2005-04-26 00:00:00.000,Penguin UK,109109,2496
Piccole donne,Louisa May Alcott,9788838461132,2001-04-15 00:00:00.000,Piemme,105379,2528
Piccole donne,Jame's Prunier,9788838461132,2001-04-15 00:00:00.000,Piemme,103643,2528
Piccole donne,Laura Cangemi,9788838461132,2001-04-15 00:00:00.000,Piemme,105064,2528
I Henry IV,William Shakespeare,9780393979312,2003-04-22 00:00:00.000,W. W. Norton & Company,109109,3124
I Henry IV,Gordon McMullan,9780393979312,2003-04-22 00:00:00.000,W. W. Norton & Company,103054,3124
Henry IV  Parts I & II,William Shakespeare,9780321182746,2006-12-01 00:00:00.000,Pearson,109109,2454
Henry IV  Parts I & II,Ronald K. Levao,9780321182746,2006-12-01 00:00:00.000,Pearson,107687,2454
Hannibal (Hannibal Lecter  #3),Thomas  Harris,9780099297703,2000-05-18 00:00:00.000,Arrow,108565,1115
The Hannibal Lecter Trilogy,Thomas  Harris,9780434009053,2005-11-03 00:00:00.000,William Heinemann Ltd.,108565,3182
The Door to December,Richard Paige,9780451205421,2002-06-01 00:00:00.000,Berkley Books,107316,1241
The Door to December,Dean Koontz,9780451205421,2002-06-01 00:00:00.000,Berkley Books,101896,1241
Ghosts and Grisly Things,Ramsey Campbell,9780312867577,2001-10-11 00:00:00.000,Tor Books,107111,2984
Ghosts and Grisly Things,Jack Dann,9780312867577,2001-10-11 00:00:00.000,Tor Books,103589,2984
Ghosts and Grisly Things,Dennis Etchison,9780312867577,2001-10-11 00:00:00.000,Tor Books,101957,2984
Shakespeare: The Biography,Peter Ackroyd,9781400075980,2006-11-14 00:00:00.000,Anchor,106810,1087
The Necessary Shakespeare,William Shakespeare,9780321272508,2004-08-27 00:00:00.000,Longman Publishing Group,109109,2167
Shakespeare After All,Marjorie Garber,9780385722148,2005-09-20 00:00:00.000,Anchor Books,105657,1089
Playing Shakespeare: An Actor's Guide,John   Barton,9780385720854,2001-08-21 00:00:00.000,Anchor,104217,1087
Playing Shakespeare: An Actor's Guide,Luann Walther,9780385720854,2001-08-21 00:00:00.000,Anchor,105393,1087
John Grisham Value Collection: A Time to Kill  The Firm  The Client,John Grisham,9780739312643,2004-06-01 00:00:00.000,Random House Audio,104317,2630
John Grisham Value Collection: A Time to Kill  The Firm  The Client,Michael Beck,9780739312643,2004-06-01 00:00:00.000,Random House Audio,106036,2630
John Grisham Value Collection: A Time to Kill  The Firm  The Client,Blair Brown,9780739312643,2004-06-01 00:00:00.000,Random House Audio,100832,2630
John Grisham Value Collection: A Time to Kill  The Firm  The Client,D.W. Moffett,9780739312643,2004-06-01 00:00:00.000,Random House Audio,101550,2630
The Pelican Brief,John Grisham,9780385339704,2006-04-25 00:00:00.000,Delta,104317,1530
The Harry Bosch Novels  Volume 1: The Black Echo / The Black Ice / The Concrete Blonde (Harry Bosch #1-3),Michael Connelly,9780316154970,2001-10-22 00:00:00.000,Little  Brown & Company,106044,2141
Echo Park (Harry Bosch  #12; Harry Bosch Universe  #16),Michael Connelly,9780316734950,2006-10-09 00:00:00.000,Little  Brown & Company,106044,2141
Angels Flight (Harry Bosch  #6; Harry Bosch Universe  #7),Michael Connelly,9780446607278,2000-01-05 00:00:00.000,Warner Books (NY),106044,3145
The Harry Bosch Novels  Volume 2: The Last Coyote / Trunk Music / Angels Flight (Harry Bosch  #4-6),Michael Connelly,9780316614566,2003-11-03 00:00:00.000,Little  Brown and Company,106044,2146
The Closers (Harry Bosch  #11; Harry Bosch Universe  #14),Michael Connelly,9780446699556,2006-10-02 00:00:00.000,Grand Central Publishing,106044,1783
The Poet (Jack McEvoy  #1; Harry Bosch Universe  #5),Michael Connelly,9780446690454,2002-07-01 00:00:00.000,Grand Central Publishing,106044,1783
Chasing the Dime,Michael Connelly,9780446611626,2003-09-01 00:00:00.000,Warner Books,106044,3144
The Black Echo (Harry Bosch  #1; Harry Bosch Universe  #1),Michael Connelly,9780446612739,2002-12-01 00:00:00.000,Grand Central Publishing,106044,1783
Shakespeare's Champion (Lily Bard  #2),Charlaine Harris,9780425213100,2006-12-05 00:00:00.000,Berkley Books,101174,1241
Will in the World: How Shakespeare Became Shakespeare,Stephen Greenblatt,9780393050578,2004-09-30 00:00:00.000,W.W. Norton & Company (NY,108196,3130
Sonnets,William Shakespeare,9780671722876,2004-02-01 00:00:00.000,Simon  Schuster,109109,2806
Sonnets,Barbara A. Mowat,9780671722876,2004-02-01 00:00:00.000,Simon  Schuster,100638,2806
Sonnets,Paul Werstine,9780671722876,2004-02-01 00:00:00.000,Simon  Schuster,106759,2806
Shakespeare's Kitchen: Renaissance Recipes for the Contemporary Cook,Francine Segan,9780375509179,2003-10-14 00:00:00.000,Random House,102670,2624
Shakespeare's Kitchen: Renaissance Recipes for the Contemporary Cook,Tim Turner,9780375509179,2003-10-14 00:00:00.000,Random House,108642,2624
Shakespeare's Kitchen: Renaissance Recipes for the Contemporary Cook,Patrick O'Connell,9780375509179,2003-10-14 00:00:00.000,Random House,106674,2624
Sonnets,William Shakespeare,9780300085068,2000-07-11 00:00:00.000,Yale University Press,109109,3210
Sonnets,Stephen  Booth,9780300085068,2000-07-11 00:00:00.000,Yale University Press,108167,3210
Hide (Detective D.D. Warren  #2),Lisa Gardner,9780553804324,2007-01-30 00:00:00.000,Bantam Books,105286,1191
October Light,John Gardner,9780811216371,2005-10-17 00:00:00.000,New Directions,104306,2322
October Light,Tom Bissell,9780811216371,2005-10-17 00:00:00.000,New Directions,108682,2322
Essential Tales and Poems,Edgar Allan Poe,9781593080648,2004-10-25 00:00:00.000,Barnes  Noble Classics,102229,1210
Essential Tales and Poems,Benjamin F. Fisher,9781593080648,2004-10-25 00:00:00.000,Barnes  Noble Classics,100736,1210
The Metamorphosis and Other Stories,Franz Kafka,9781593081805,2004-09-20 00:00:00.000,Barnes  Noble Classics,102724,1210
The Metamorphosis and Other Stories,Donna Freed,9781593081805,2004-09-20 00:00:00.000,Barnes  Noble Classics,102100,1210
The Metamorphosis and Other Stories,Jason Baker,9781593081805,2004-09-20 00:00:00.000,Barnes  Noble Classics,103875,1210
The Wanderer,Knut Hamsun,9780285647879,2001-04-30 00:00:00.000,Condor Books,104972,1430
The Wanderer,Oliver Stallybrass,9780285647879,2001-04-30 00:00:00.000,Condor Books,106546,1430
The Wanderer,Gunnvor Stallybrass,9780285647879,2001-04-30 00:00:00.000,Condor Books,103121,1430
The Last Joy,Knut Hamsun,9781931243193,2002-07-01 00:00:00.000,Green Integer,104972,1792
The Last Joy,Sverre Lyngstad,9781931243193,2002-07-01 00:00:00.000,Green Integer,108421,1792
In Wonderland,Knut Hamsun,9780970312556,2003-09-01 00:00:00.000,Ig Publishing,104972,2003
In Wonderland,Sverre Lyngstad,9780970312556,2003-09-01 00:00:00.000,Ig Publishing,108421,2003
Visions of Heaven and Hell,Clive Barker,9780847827374,2005-09-27 00:00:00.000,Rizzoli,101449,2686
Notebook of a Return to the Native Land,Aimé Césaire,9780819564528,2001-09-24 00:00:00.000,Wesleyan University Press,100086,3164
Notebook of a Return to the Native Land,Annette Smith,9780819564528,2001-09-24 00:00:00.000,Wesleyan University Press,100473,3164
Notebook of a Return to the Native Land,Clayton Eshleman,9780819564528,2001-09-24 00:00:00.000,Wesleyan University Press,101437,3164
The Return of the Native,Thomas Hardy,9780393927870,2006-02-14 00:00:00.000,W. W. Norton & Company,108591,3124
The Return of the Native,Phillip Mallett,9780393927870,2006-02-14 00:00:00.000,W. W. Norton & Company,106979,3124
The Stephen King Collection: Stories from Night Shift,Stephen King,9780553527407,2000-05-02 00:00:00.000,Random House Audio,108211,2630
The Stephen King Collection: Stories from Night Shift,John  Glover,9780553527407,2000-05-02 00:00:00.000,Random House Audio,104230,2630
Blood and Smoke,Stephen King,9780671046170,2000-01-01 00:00:00.000,Simon & Schuster Audio,108211,2813
LT's Theory of Pets,Stephen King,9780743520058,2001-08-01 00:00:00.000,Simon  Schuster Audio,108211,2807
Legends,Robert Silverberg,9780765300355,2001-09-08 00:00:00.000,Tor Books,107556,2984
Legends,Stephen King,9780765300355,2001-09-08 00:00:00.000,Tor Books,108211,2984
Legends,Robert Jordan,9780765300355,2001-09-08 00:00:00.000,Tor Books,107500,2984
Legends,Terry Goodkind,9780765300355,2001-09-08 00:00:00.000,Tor Books,108516,2984
Legends,Anne McCaffrey,9780765300355,2001-09-08 00:00:00.000,Tor Books,100456,2984
Legends,Orson Scott Card,9780765300355,2001-09-08 00:00:00.000,Tor Books,106555,2984
Legends,Tad Williams,9780765300355,2001-09-08 00:00:00.000,Tor Books,108455,2984
Legends,George R.R. Martin,9780765300355,2001-09-08 00:00:00.000,Tor Books,102941,2984
Legends,Raymond E. Feist,9780765300355,2001-09-08 00:00:00.000,Tor Books,107138,2984
Legends,Terry Pratchett,9780765300355,2001-09-08 00:00:00.000,Tor Books,108522,2984
Legends,Ursula K. Le Guin,9780765300355,2001-09-08 00:00:00.000,Tor Books,108797,2984
Faithful: Two Diehard Boston Red Sox Fans Chronicle the Historic 2004 Season,Stewart O'Nan,9780743267533,2005-09-06 00:00:00.000,Scribner,108317,2760
Faithful: Two Diehard Boston Red Sox Fans Chronicle the Historic 2004 Season,Stephen King,9780743267533,2005-09-06 00:00:00.000,Scribner,108211,2760
El umbral de la noche,Stephen King,9788497594295,2004-04-30 00:00:00.000,DeBolsillo,108211,1512
El umbral de la noche,Gregorio Vlastelica,9788497594295,2004-04-30 00:00:00.000,DeBolsillo,103102,1512
El umbral de la noche,Eduardo Goligorsky,9788497594295,2004-04-30 00:00:00.000,DeBolsillo,102255,1512
The Diary of Ellen Rimbauer: My Life at Rose Red,Joyce Reardon,9780786890439,2001-04-29 00:00:00.000,Hyperion,104603,1995
The Diary of Ellen Rimbauer: My Life at Rose Red,Steven Rimbauer,9780786890439,2001-04-29 00:00:00.000,Hyperion,108308,1995
The Diary of Ellen Rimbauer: My Life at Rose Red,Ridley Pearson,9780786890439,2001-04-29 00:00:00.000,Hyperion,107377,1995
Ojos de fuego,Stephen King,9780609810873,2001-09-04 00:00:00.000,Plaza y Janés,108211,2546
Ojos de fuego,Eduardo Goligorsky,9780609810873,2001-09-04 00:00:00.000,Plaza y Janés,102255,2546
Brown Girl  Brownstones,Paule Marshall,9781558614987,2006-08-01 00:00:00.000,Feminist Press,106767,1686
Brown Girl  Brownstones,Mary Helen Washington,9781558614987,2006-08-01 00:00:00.000,Feminist Press,105833,1686
Brown Girl  Brownstones,Edwidge Danticat,9781558614987,2006-08-01 00:00:00.000,Feminist Press,102303,1686
At the Mountains of Madness and Other Novels of Terror,H.P. Lovecraft,9780007127771,2002-06-17 00:00:00.000,Voyager,103157,3119
At the Mountains of Madness and Other Novels of Terror,August Derleth,9780007127771,2002-06-17 00:00:00.000,Voyager,100608,3119
At the Mountains of Madness and Other Novels of Terror,E. Hoffmann Price,9780007127771,2002-06-17 00:00:00.000,Voyager,102189,3119
The Iliad,Homer,9781904633389,2011-09-01 00:00:00.000,Collector's Library,103358,1416
The Iliad,Andrew Lang,9781904633389,2011-09-01 00:00:00.000,Collector's Library,100346,1416
War and the Iliad,Simone Weil,9781590171455,2005-03-31 00:00:00.000,NYRB Classics,108097,2303
War and the Iliad,Rachel Bespaloff,9781590171455,2005-03-31 00:00:00.000,NYRB Classics,107069,2303
War and the Iliad,Mary McCarthy,9781590171455,2005-03-31 00:00:00.000,NYRB Classics,105850,2303
War and the Iliad,Christopher E.G. Benfey,9781590171455,2005-03-31 00:00:00.000,NYRB Classics,101366,2303
War and the Iliad,Hermann Broch,9781590171455,2005-03-31 00:00:00.000,NYRB Classics,103316,2303
The Iliad,Homer,9780753453216,2000-09-15 00:00:00.000,Kingfisher,103358,2075
The Iliad,Victor G. Ambrus,9780753453216,2000-09-15 00:00:00.000,Kingfisher,108844,2075
The Iliad,Nick McCarty,9780753453216,2000-09-15 00:00:00.000,Kingfisher,106458,2075
Trojan Odyssey (Dirk Pitt  #17),Clive Cussler,9780425199329,2004-12-01 00:00:00.000,G.P. Putnam's Sons,101450,1741
Fanning the Flame: Bible  Cross  and Mission,Chris    Green,9780310249870,2003-06-17 00:00:00.000,Zondervan,101279,3227
Fanning the Flame: Bible  Cross  and Mission,Chris Wright,9780310249870,2003-06-17 00:00:00.000,Zondervan,101328,3227
Fanning the Flame: Bible  Cross  and Mission,Paul Douglas Gardner,9780310249870,2003-06-17 00:00:00.000,Zondervan,106712,3227
The Mammoth Book of New Jules Verne Adventures: Return to the Center of the Earth and Other Extraordinary Voyages  New Tales by the Heirs of Jules Verne,Mike Ashley,9780786714957,2005-02-15 00:00:00.000,Running Press,106232,2714
The Mammoth Book of New Jules Verne Adventures: Return to the Center of the Earth and Other Extraordinary Voyages  New Tales by the Heirs of Jules Verne,Eric Brown,9780786714957,2005-02-15 00:00:00.000,Running Press,102496,2714
The Mammoth Book of New Jules Verne Adventures: Return to the Center of the Earth and Other Extraordinary Voyages  New Tales by the Heirs of Jules Verne,Keith Brooke,9780786714957,2005-02-15 00:00:00.000,Running Press,104863,2714
The Mammoth Book of New Jules Verne Adventures: Return to the Center of the Earth and Other Extraordinary Voyages  New Tales by the Heirs of Jules Verne,Johan Heliot,9780786714957,2005-02-15 00:00:00.000,Running Press,104198,2714
The Mammoth Book of New Jules Verne Adventures: Return to the Center of the Earth and Other Extraordinary Voyages  New Tales by the Heirs of Jules Verne,Kevin J. Anderson,9780786714957,2005-02-15 00:00:00.000,Running Press,104934,2714
The Mammoth Book of New Jules Verne Adventures: Return to the Center of the Earth and Other Extraordinary Voyages  New Tales by the Heirs of Jules Verne,Sarah A. Hoyt,9780786714957,2005-02-15 00:00:00.000,Running Press,107894,2714
The Mammoth Book of New Jules Verne Adventures: Return to the Center of the Earth and Other Extraordinary Voyages  New Tales by the Heirs of Jules Verne,Justina Robson,9780786714957,2005-02-15 00:00:00.000,Running Press,104709,2714
The Mammoth Book of New Jules Verne Adventures: Return to the Center of the Earth and Other Extraordinary Voyages  New Tales by the Heirs of Jules Verne,Adam Roberts,9780786714957,2005-02-15 00:00:00.000,Running Press,100055,2714
The Mammoth Book of New Jules Verne Adventures: Return to the Center of the Earth and Other Extraordinary Voyages  New Tales by the Heirs of Jules Verne,Paul Di Filippo,9780786714957,2005-02-15 00:00:00.000,Running Press,106710,2714
The Mammoth Book of New Jules Verne Adventures: Return to the Center of the Earth and Other Extraordinary Voyages  New Tales by the Heirs of Jules Verne,Tim Lebbon,9780786714957,2005-02-15 00:00:00.000,Running Press,108637,2714
The Mammoth Book of New Jules Verne Adventures: Return to the Center of the Earth and Other Extraordinary Voyages  New Tales by the Heirs of Jules Verne,Molly Brown,9780786714957,2005-02-15 00:00:00.000,Running Press,106289,2714
The Mammoth Book of New Jules Verne Adventures: Return to the Center of the Earth and Other Extraordinary Voyages  New Tales by the Heirs of Jules Verne,Tony Ballantyne,9780786714957,2005-02-15 00:00:00.000,Running Press,108732,2714
The Mammoth Book of New Jules Verne Adventures: Return to the Center of the Earth and Other Extraordinary Voyages  New Tales by the Heirs of Jules Verne,Stephen Baxter,9780786714957,2005-02-15 00:00:00.000,Running Press,108174,2714
The Mammoth Book of New Jules Verne Adventures: Return to the Center of the Earth and Other Extraordinary Voyages  New Tales by the Heirs of Jules Verne,Richard A. Lupoff,9780786714957,2005-02-15 00:00:00.000,Running Press,107228,2714
The Mammoth Book of New Jules Verne Adventures: Return to the Center of the Earth and Other Extraordinary Voyages  New Tales by the Heirs of Jules Verne,Sharan Newman,9780786714957,2005-02-15 00:00:00.000,Running Press,108002,2714
The Mammoth Book of New Jules Verne Adventures: Return to the Center of the Earth and Other Extraordinary Voyages  New Tales by the Heirs of Jules Verne,Michael Pagel,9780786714957,2005-02-15 00:00:00.000,Running Press,106140,2714
The Mammoth Book of New Jules Verne Adventures: Return to the Center of the Earth and Other Extraordinary Voyages  New Tales by the Heirs of Jules Verne,Liz Williams,9780786714957,2005-02-15 00:00:00.000,Running Press,105313,2714
The Mammoth Book of New Jules Verne Adventures: Return to the Center of the Earth and Other Extraordinary Voyages  New Tales by the Heirs of Jules Verne,Brian Stableford,9780786714957,2005-02-15 00:00:00.000,Running Press,100938,2714
The Mammoth Book of New Jules Verne Adventures: Return to the Center of the Earth and Other Extraordinary Voyages  New Tales by the Heirs of Jules Verne,James Lovegrove,9780786714957,2005-02-15 00:00:00.000,Running Press,103740,2714
The Mammoth Book of New Jules Verne Adventures: Return to the Center of the Earth and Other Extraordinary Voyages  New Tales by the Heirs of Jules Verne,Ian Watson,9780786714957,2005-02-15 00:00:00.000,Running Press,103454,2714
The Mammoth Book of New Jules Verne Adventures: Return to the Center of the Earth and Other Extraordinary Voyages  New Tales by the Heirs of Jules Verne,Peter Criwther,9780786714957,2005-02-15 00:00:00.000,Running Press,106822,2714
