﻿Date,Location,Test User,DoW
6/11/2024 0:00,FT0215,KHWNWZ7,Tuesday
6/11/2024 0:00,FT0215,KHWNFW5,Tuesday
6/11/2024 0:00,FT0215,KHWNZ3,Tuesday
6/11/2024 0:00,FT0215,KHWRBR3,Tuesday
6/11/2024 0:00,FT0215,KRECHS2,Tuesday
6/11/2024 0:00,FT0215,KRISHM3,Tuesday
6/11/2024 0:00,FT0215,KUMWW54,Tuesday
6/11/2024 0:00,FT0215,KUMWW64,Tuesday
6/11/2024 0:00,FT0215,KUMWS74,Tuesday
6/11/2024 0:00,FT0215,LWDERP2,Tuesday
6/11/2024 0:00,FT0215,LWKHR43,Tuesday
6/11/2024 0:00,FT0215,LWLLM2,Tuesday
6/11/2024 0:00,FT0215,LWMDWV4,Tuesday
6/11/2024 0:00,FT0215,LWPENW5,Tuesday
6/11/2024 0:00,FT0215,LWULIS2,Tuesday
6/11/2024 0:00,FT0215,LEES8,Tuesday
6/11/2024 0:00,FT0215,LICF,Tuesday
6/11/2024 0:00,FT0215,LIGHTS2,Tuesday
6/11/2024 0:00,FT0215,LINGWR7,Tuesday
6/11/2024 0:00,FT0215,LINTON5,Tuesday
6/11/2024 0:00,FT0215,LOCKWI2,Tuesday
6/11/2024 0:00,FT0215,LUGOI2,Tuesday
6/11/2024 0:00,FT0215,LYH2,Tuesday
6/11/2024 0:00,FT0215,LYNCS24,Tuesday
6/11/2024 0:00,FT0215,MWHWBT7,Tuesday
6/11/2024 0:00,FT0215,MWRSG5C,Tuesday
6/11/2024 0:00,FT0215,MWWILL2,Tuesday
6/11/2024 0:00,FT0215,MCNWMK6,Tuesday
6/11/2024 0:00,FT0215,MELISSW HO,Tuesday
6/11/2024 0:00,FT0215,MIRZWT,Tuesday
6/11/2024 0:00,FT0215,MOGHWJ2,Tuesday
6/11/2024 0:00,FT0215,MOHW222,Tuesday
6/11/2024 0:00,FT0215,MORNED,Tuesday
6/11/2024 0:00,FT0215,MUNJWW3,Tuesday
6/11/2024 0:00,FT0215,MUTHUV8,Tuesday
6/11/2024 0:00,FT0215,NWGWW2F,Tuesday
6/11/2024 0:00,FT0215,NWIRNP2,Tuesday
6/11/2024 0:00,FT0215,NWRWV34,Tuesday
6/11/2024 0:00,FT0215,NEPOMC2,Tuesday
6/11/2024 0:00,FT0215,NGUYEV3,Tuesday
6/11/2024 0:00,FT0215,NGUYJ32,Tuesday
6/11/2024 0:00,FT0215,NP,Tuesday
6/11/2024 0:00,FT0215,OMOTWB2,Tuesday
6/11/2024 0:00,FT0215,PWNJUW9,Tuesday
6/11/2024 0:00,FT0215,PWPWDJ8,Tuesday
6/11/2024 0:00,FT0215,PWRWMN7,Tuesday
6/11/2024 0:00,FT0215,PEWCOD4,Tuesday
6/11/2024 0:00,FT0215,PELIPW5,Tuesday
6/11/2024 0:00,FT0215,PERHWK2,Tuesday
6/11/2024 0:00,FT0215,PONNS2C,Tuesday
6/11/2024 0:00,FT0215,PREMWP9,Tuesday
6/11/2024 0:00,FT0215,PURIWW2,Tuesday
6/11/2024 0:00,FT0215,PURIDE2,Tuesday
6/11/2024 0:00,FT0215,RWNGNS7,Tuesday
6/11/2024 0:00,FT0215,RECHTM2,Tuesday
6/11/2024 0:00,FT0215,REYNOD4,Tuesday
6/11/2024 0:00,FT0215,ROBWLR,Tuesday
6/11/2024 0:00,FT0215,ROUTHS2,Tuesday
6/11/2024 0:00,FT0215,SWRWIS8,Tuesday
6/11/2024 0:00,FT0215,SENJWM2,Tuesday
6/11/2024 0:00,FT0215,SESHS25,Tuesday
6/11/2024 0:00,FT0215,SHWHSH8,Tuesday
6/11/2024 0:00,FT0215,SHWS442,Tuesday
6/11/2024 0:00,FT0215,SHS2275,Tuesday
6/11/2024 0:00,FT0215,SINGWG2,Tuesday
6/11/2024 0:00,FT0215,SINGHRC,Tuesday
6/11/2024 0:00,FT0215,SINGHRM,Tuesday
6/11/2024 0:00,FT0215,SINGJ22,Tuesday
6/11/2024 0:00,FT0215,SINGN5C,Tuesday
6/11/2024 0:00,FT0215,SINJ434,Tuesday
6/11/2024 0:00,FT0215,SIVWPS3,Tuesday
6/11/2024 0:00,FT0215,SIYWNO6,Tuesday
6/11/2024 0:00,FT0215,SMITP63,Tuesday
6/11/2024 0:00,FT0215,SOWREJ5,Tuesday
6/11/2024 0:00,FT0215,SONIW89,Tuesday
6/11/2024 0:00,FT0215,SUBBUV3,Tuesday
6/11/2024 0:00,FT0215,SZVWTR2,Tuesday
6/11/2024 0:00,FT0215,TWW2719,Tuesday
6/11/2024 0:00,FT0215,TWW3989,Tuesday
6/11/2024 0:00,FT0215,TWW5226,Tuesday
6/11/2024 0:00,FT0215,TWW5357,Tuesday
6/11/2024 0:00,FT0215,TWW5758,Tuesday
6/11/2024 0:00,FT0215,TWW6541,Tuesday
6/11/2024 0:00,FT0215,TWW6569,Tuesday
6/11/2024 0:00,FT0215,TWW7934,Tuesday
6/11/2024 0:00,FT0215,TWW7984,Tuesday
6/11/2024 0:00,FT0215,TWW7455,Tuesday
6/11/2024 0:00,FT0215,TWW8469,Tuesday
6/11/2024 0:00,FT0215,TWW8847,Tuesday
6/11/2024 0:00,FT0215,TWW9425,Tuesday
6/11/2024 0:00,FT0215,TWB9973,Tuesday
6/11/2024 0:00,FT0215,TWB9286,Tuesday
6/11/2024 0:00,FT0215,TWB9596,Tuesday
6/11/2024 0:00,FT0215,TWB9683,Tuesday
6/11/2024 0:00,FT0215,TWB1619,Tuesday
6/11/2024 0:00,FT0215,TWB2912,Tuesday
6/11/2024 0:00,FT0215,TWB2163,Tuesday
6/11/2024 0:00,FT0215,TWB3234,Tuesday
6/11/2024 0:00,FT0215,TWB5291,Tuesday
6/11/2024 0:00,FT0215,TWB5561,Tuesday
6/11/2024 0:00,FT0215,TWB5665,Tuesday
6/11/2024 0:00,FT0215,TWB7177,Tuesday
6/11/2024 0:00,FT0215,TWB7636,Tuesday
6/11/2024 0:00,FT0215,TWB8928,Tuesday
6/11/2024 0:00,FT0215,TWB8362,Tuesday
6/11/2024 0:00,FT0215,TWB8629,Tuesday
6/11/2024 0:00,FT0215,TWB9995,Tuesday
6/11/2024 0:00,FT0215,TWB9591,Tuesday
6/11/2024 0:00,FT0215,TWC2454,Tuesday
6/11/2024 0:00,FT0215,TWC2751,Tuesday
6/11/2024 0:00,FT0215,TWC3259,Tuesday
6/11/2024 0:00,FT0215,TWC3269,Tuesday
6/11/2024 0:00,FT0215,TWC3494,Tuesday
6/11/2024 0:00,FT0215,TWC3963,Tuesday
6/11/2024 0:00,FT0215,TWC5185,Tuesday
6/11/2024 0:00,FT0215,TWC5534,Tuesday
6/11/2024 0:00,FT0215,TWC5712,Tuesday
6/11/2024 0:00,FT0215,TWC7586,Tuesday
6/11/2024 0:00,FT0215,TWC8331,Tuesday
6/11/2024 0:00,FT0215,TWC8684,Tuesday
6/11/2024 0:00,FT0215,TWC9443,Tuesday
6/11/2024 0:00,FT0215,TWC9986,Tuesday
6/11/2024 0:00,FT0215,TWE9275,Tuesday
6/11/2024 0:00,FT0215,TWE9391,Tuesday
6/11/2024 0:00,FT0215,TWE9759,Tuesday
6/11/2024 0:00,FT0215,TWE9894,Tuesday
6/11/2024 0:00,FT0215,TWE1274,Tuesday
6/11/2024 0:00,FT0215,TWE2372,Tuesday
6/11/2024 0:00,FT0215,TWE2599,Tuesday
6/11/2024 0:00,FT0215,TWE3912,Tuesday
6/11/2024 0:00,FT0215,TWE3479,Tuesday
6/11/2024 0:00,FT0215,TWE3951,Tuesday
6/11/2024 0:00,FT0215,TWE5668,Tuesday
6/11/2024 0:00,FT0215,TWE6492,Tuesday
6/11/2024 0:00,FT0215,TWE6782,Tuesday
6/11/2024 0:00,FT0215,TWE7517,Tuesday
6/11/2024 0:00,FT0215,TWE8997,Tuesday
6/11/2024 0:00,FT0215,TWF9938,Tuesday
6/11/2024 0:00,FT0215,TWF9989,Tuesday
6/11/2024 0:00,FT0215,TWF9426,Tuesday
6/11/2024 0:00,FT0215,TWF9834,Tuesday
6/11/2024 0:00,FT0215,TWF9972,Tuesday
6/11/2024 0:00,FT0215,TWF1379,Tuesday
6/11/2024 0:00,FT0215,TWF1669,Tuesday
6/11/2024 0:00,FT0215,TWF1693,Tuesday
6/11/2024 0:00,FT0215,TWF2936,Tuesday
6/11/2024 0:00,FT0215,TWF3185,Tuesday
6/11/2024 0:00,FT0215,TWF3269,Tuesday
6/11/2024 0:00,FT0215,TWF3414,Tuesday
6/11/2024 0:00,FT0215,TWF4495,Tuesday
6/11/2024 0:00,FT0215,TWF4691,Tuesday
6/11/2024 0:00,FT0215,TWF4891,Tuesday
6/11/2024 0:00,FT0215,TWF5971,Tuesday
6/11/2024 0:00,FT0215,TWF6941,Tuesday
6/11/2024 0:00,FT0215,TWF6811,Tuesday
6/11/2024 0:00,FT0215,TWF7528,Tuesday
6/11/2024 0:00,FT0215,TWF7534,Tuesday
6/11/2024 0:00,FT0215,TWF7588,Tuesday
6/11/2024 0:00,FT0215,TWF7729,Tuesday
6/11/2024 0:00,FT0215,TWF8684,Tuesday
6/11/2024 0:00,FT0215,TWF8791,Tuesday
6/11/2024 0:00,FT0215,TWF8731,Tuesday
6/11/2024 0:00,FT0215,TWF8862,Tuesday
6/11/2024 0:00,FT0215,TWF9139,Tuesday
6/11/2024 0:00,FT0215,TWF9576,Tuesday
6/11/2024 0:00,FT0215,TWF9739,Tuesday
6/11/2024 0:00,FT0215,TWF9933,Tuesday
6/11/2024 0:00,FT0215,TWG9961,Tuesday
6/11/2024 0:00,FT0215,TWG9975,Tuesday
6/11/2024 0:00,FT0215,TWG9994,Tuesday
6/11/2024 0:00,FT0215,TWG3119,Tuesday
6/11/2024 0:00,FT0215,TWG3449,Tuesday
6/11/2024 0:00,FT0215,TWG3941,Tuesday
6/11/2024 0:00,FT0215,TWG4149,Tuesday
6/11/2024 0:00,FT0215,TWG4872,Tuesday
6/11/2024 0:00,FT0215,TWG4876,Tuesday
6/11/2024 0:00,FT0215,TWG4878,Tuesday
6/11/2024 0:00,FT0215,TWG8549,Tuesday
6/11/2024 0:00,FT0215,TWG8579,Tuesday
6/11/2024 0:00,FT0215,TWGHIS3,Tuesday
6/11/2024 0:00,FT0215,TWH3231,Tuesday
6/11/2024 0:00,FT0215,TWH7457,Tuesday
6/11/2024 0:00,FT0215,TWH8983,Tuesday
6/11/2024 0:00,FT0215,TWJ2539,Tuesday
6/11/2024 0:00,FT0215,TWJ5654,Tuesday
6/11/2024 0:00,FT0215,TWNDOS3,Tuesday
6/11/2024 0:00,FT0215,TWNEN,Tuesday
6/11/2024 0:00,FT0215,TWNGJI3,Tuesday
6/11/2024 0:00,FT0215,THEKKW6,Tuesday
6/11/2024 0:00,FT0215,THOMPK4,Tuesday
6/11/2024 0:00,FT0215,TINWTT4,Tuesday
6/11/2024 0:00,FT0215,TRIVW28,Tuesday
6/11/2024 0:00,FT0215,TSEWWT2,Tuesday
6/11/2024 0:00,FT0215,TURNEP4,Tuesday
6/11/2024 0:00,FT0215,UDUPWS7,Tuesday
6/11/2024 0:00,FT0215,UPPWK28,Tuesday
6/11/2024 0:00,FT0215,VERS285,Tuesday
6/11/2024 0:00,FT0215,VISWWW2,Tuesday
6/11/2024 0:00,FT0215,WWNGZI7,Tuesday
6/11/2024 0:00,FT0215,WONGLK,Tuesday
6/11/2024 0:00,FT0215,XWVIJ2W,Tuesday
6/11/2024 0:00,FT0215,YWMSWR5,Tuesday
6/11/2024 0:00,FT0215,YOUNGR2,Tuesday
6/11/2024 0:00,FT0215,ZWKKOS2,Tuesday
6/11/2024 0:00,FT0215,ZENGSU4,Tuesday
6/12/2024 0:00,FT0215,,Wednesday
6/12/2024 0:00,FT0215,WBBWW42,Wednesday
6/12/2024 0:00,FT0215,WGGWK4D,Wednesday
6/12/2024 0:00,FT0215,WGHWRM3,Wednesday
6/12/2024 0:00,FT0215,WHMWM8F,Wednesday
6/12/2024 0:00,FT0215,WLCWRD2,Wednesday
6/12/2024 0:00,FT0215,WLIMWB5,Wednesday
6/12/2024 0:00,FT0215,WMWRWW4,Wednesday
6/12/2024 0:00,FT0215,WNTONL3,Wednesday
6/12/2024 0:00,FT0215,WRRWNS3,Wednesday
6/12/2024 0:00,FT0215,WTHIV2E,Wednesday
6/12/2024 0:00,FT0215,WWOGBI6,Wednesday
6/12/2024 0:00,FT0215,WYWRNW6,Wednesday
6/12/2024 0:00,FT0215,BWBRWH9,Wednesday
6/12/2024 0:00,FT0215,BWHLHE3,Wednesday
6/12/2024 0:00,FT0215,BWJWSO2,Wednesday
6/12/2024 0:00,FT0215,BWJRWS2,Wednesday
6/12/2024 0:00,FT0215,BWJWWH2,Wednesday
6/12/2024 0:00,FT0215,BWLLJ3,Wednesday
6/12/2024 0:00,FT0215,BWRNSL6,Wednesday
6/12/2024 0:00,FT0215,BWYWNE6,Wednesday
6/12/2024 0:00,FT0215,BENNYJ2,Wednesday
6/12/2024 0:00,FT0215,BENNYM7,Wednesday
6/12/2024 0:00,FT0215,BHORJW2,Wednesday
6/12/2024 0:00,FT0215,BIGIRZ2,Wednesday
6/12/2024 0:00,FT0215,BONOMW3,Wednesday
6/12/2024 0:00,FT0215,BOURWP2,Wednesday
6/12/2024 0:00,FT0215,BUKORM5,Wednesday
6/12/2024 0:00,FT0215,BUTTRC2,Wednesday
6/12/2024 0:00,FT0215,CWINEW2,Wednesday
6/12/2024 0:00,FT0215,CWIYWN8,Wednesday
6/12/2024 0:00,FT0215,CWRRIV2,Wednesday
6/12/2024 0:00,FT0215,CHWNI2,Wednesday
6/12/2024 0:00,FT0215,CHWNKR,Wednesday
6/12/2024 0:00,FT0215,CHWRBM5,Wednesday
6/12/2024 0:00,FT0215,CHWTTS3,Wednesday
6/12/2024 0:00,FT0215,CHWUDT7,Wednesday
6/12/2024 0:00,FT0215,CHWWP22,Wednesday
6/12/2024 0:00,FT0215,CHENY3,Wednesday
6/12/2024 0:00,FT0215,CHIKKW3,Wednesday
6/12/2024 0:00,FT0215,CHIUE2,Wednesday
6/12/2024 0:00,FT0215,CHOPM2D,Wednesday
6/12/2024 0:00,FT0215,CHUNGR,Wednesday
6/12/2024 0:00,FT0215,COCKBZ2,Wednesday
6/12/2024 0:00,FT0215,COSTWJ3,Wednesday
6/12/2024 0:00,FT0215,COUTIC2,Wednesday
6/12/2024 0:00,FT0215,DWGGN32,Wednesday
6/12/2024 0:00,FT0215,DWSD3,Wednesday
6/12/2024 0:00,FT0215,DWSSWN7,Wednesday
6/12/2024 0:00,FT0215,DESHPV5,Wednesday
6/12/2024 0:00,FT0215,DEVWRK2,Wednesday
6/12/2024 0:00,FT0215,DEZYWE2,Wednesday
6/12/2024 0:00,FT0215,DHWNJB3,Wednesday
6/12/2024 0:00,FT0215,DOUMWN4,Wednesday
6/12/2024 0:00,FT0215,DPULERI,Wednesday
6/12/2024 0:00,FT0215,DRUTIR7,Wednesday
6/12/2024 0:00,FT0215,DYKESS2,Wednesday
6/12/2024 0:00,FT0215,ELWNKS9,Wednesday
6/12/2024 0:00,FT0215,ERSUIB8,Wednesday
6/12/2024 0:00,FT0215,ETHERB2,Wednesday
6/12/2024 0:00,FT0215,FWDLYW9,Wednesday
6/12/2024 0:00,FT0215,FWNCYZ2,Wednesday
6/12/2024 0:00,FT0215,FWNSEN5,Wednesday
6/12/2024 0:00,FT0215,FWTIMWTW,Wednesday
6/12/2024 0:00,FT0215,FERREP2,Wednesday
6/12/2024 0:00,FT0215,FUTOMF8,Wednesday
6/12/2024 0:00,FT0215,GWDHOW5,Wednesday
6/12/2024 0:00,FT0215,GWNNOS2,Wednesday
6/12/2024 0:00,FT0215,GWOLIN5,Wednesday
6/12/2024 0:00,FT0215,GWRCIN5,Wednesday
6/12/2024 0:00,FT0215,GWURJ2,Wednesday
6/12/2024 0:00,FT0215,GESUWL4,Wednesday
6/12/2024 0:00,FT0215,GHOSW66,Wednesday
6/12/2024 0:00,FT0215,GHOSES2,Wednesday
6/12/2024 0:00,FT0215,GLWVEJ2,Wednesday
6/12/2024 0:00,FT0215,GNWNIT3,Wednesday
6/12/2024 0:00,FT0215,GODBOW5,Wednesday
6/12/2024 0:00,FT0215,GOGUS22,Wednesday
6/12/2024 0:00,FT0215,GOMEZC3,Wednesday
6/12/2024 0:00,FT0215,GOODWS2,Wednesday
6/12/2024 0:00,FT0215,GOSTLC2,Wednesday
6/12/2024 0:00,FT0215,GOULDM5,Wednesday
6/12/2024 0:00,FT0215,GUEYEB5,Wednesday
6/12/2024 0:00,FT0215,GUPTS4B,Wednesday
6/12/2024 0:00,FT0215,GUSELC2,Wednesday
6/12/2024 0:00,FT0215,HWMDWO4,Wednesday
6/12/2024 0:00,FT0215,HWNGEN4,Wednesday
6/12/2024 0:00,FT0215,HWNIFW5,Wednesday
6/12/2024 0:00,FT0215,HWNMIN4,Wednesday
6/12/2024 0:00,FT0215,HWRPEG3,Wednesday
6/12/2024 0:00,FT0215,HODSOS2,Wednesday
6/12/2024 0:00,FT0215,HUIFEI6,Wednesday
6/12/2024 0:00,FT0215,IERULM2,Wednesday
6/12/2024 0:00,FT0215,JEGWNM7,Wednesday
6/12/2024 0:00,FT0215,JETHVB4,Wednesday
6/12/2024 0:00,FT0215,JRWDII2,Wednesday
6/12/2024 0:00,FT0215,KWNDH57,Wednesday
6/12/2024 0:00,FT0215,KWPOK2B,Wednesday
6/12/2024 0:00,FT0215,KWRUMS7,Wednesday
6/12/2024 0:00,FT0215,KWSHN23,Wednesday
6/12/2024 0:00,FT0215,KWTSOG8,Wednesday
6/12/2024 0:00,FT0215,KWUG28C,Wednesday
6/12/2024 0:00,FT0215,KWURBW6,Wednesday
6/12/2024 0:00,FT0215,KWURJ22,Wednesday
6/12/2024 0:00,FT0215,KWURPW4,Wednesday
6/12/2024 0:00,FT0215,KWURSH7,Wednesday
6/12/2024 0:00,FT0215,KEESOJ2,Wednesday
6/12/2024 0:00,FT0215,KHWNWZ7,Wednesday
6/12/2024 0:00,FT0215,KHWSME5,Wednesday
6/12/2024 0:00,FT0215,KIMMD,Wednesday
6/12/2024 0:00,FT0215,KOHLIR6,Wednesday
6/12/2024 0:00,FT0215,KUMWS74,Wednesday
6/12/2024 0:00,FT0215,KUMR28W,Wednesday
6/12/2024 0:00,FT0215,KUNTZS7,Wednesday
6/12/2024 0:00,FT0215,LWDERP2,Wednesday
6/12/2024 0:00,FT0215,LWPENW5,Wednesday
6/12/2024 0:00,FT0215,LWULIS2,Wednesday
6/12/2024 0:00,FT0215,LEEF8,Wednesday
6/12/2024 0:00,FT0215,LEMBV22,Wednesday
6/12/2024 0:00,FT0215,LENGBI3,Wednesday
6/12/2024 0:00,FT0215,LEWINR2,Wednesday
6/12/2024 0:00,FT0215,LICWTH2,Wednesday
6/12/2024 0:00,FT0215,LIJES48,Wednesday
6/12/2024 0:00,FT0215,LINTON5,Wednesday
6/12/2024 0:00,FT0215,LIUXI72,Wednesday
6/12/2024 0:00,FT0215,LOCKWI2,Wednesday
6/12/2024 0:00,FT0215,LOG2,Wednesday
6/12/2024 0:00,FT0215,LOPEM24,Wednesday
6/12/2024 0:00,FT0215,LOUNSE2,Wednesday
6/12/2024 0:00,FT0215,LUD2,Wednesday
6/12/2024 0:00,FT0215,LUGOI2,Wednesday
6/12/2024 0:00,FT0215,LUOD3,Wednesday
6/12/2024 0:00,FT0215,LUZWNT2,Wednesday
6/12/2024 0:00,FT0215,LYNCS24,Wednesday
6/12/2024 0:00,FT0215,MWHWBT7,Wednesday
6/12/2024 0:00,FT0215,MWKIRS4,Wednesday
6/12/2024 0:00,FT0215,MWLHR3D,Wednesday
6/12/2024 0:00,FT0215,MWLLOM6,Wednesday
6/12/2024 0:00,FT0215,MWNOHS4,Wednesday
6/12/2024 0:00,FT0215,MWNSUE8,Wednesday
6/12/2024 0:00,FT0215,MWRUKW2,Wednesday
6/12/2024 0:00,FT0215,MWTTUG8,Wednesday
6/12/2024 0:00,FT0215,MWWILL2,Wednesday
6/12/2024 0:00,FT0215,MCEWWS2,Wednesday
6/12/2024 0:00,FT0215,MCFWRS4,Wednesday
6/12/2024 0:00,FT0215,MCMULP2,Wednesday
6/12/2024 0:00,FT0215,MERWNW2,Wednesday
6/12/2024 0:00,FT0215,METWWW2,Wednesday
6/12/2024 0:00,FT0215,MIWNNO6,Wednesday
6/12/2024 0:00,FT0215,MIRZWT,Wednesday
6/12/2024 0:00,FT0215,MISTRS3,Wednesday
6/12/2024 0:00,FT0215,MOGHWJ2,Wednesday
6/12/2024 0:00,FT0215,MOHW222,Wednesday
6/12/2024 0:00,FT0215,MUPPWK2,Wednesday
6/12/2024 0:00,FT0215,NWGWW2F,Wednesday
6/12/2024 0:00,FT0215,NWGENS2,Wednesday
6/12/2024 0:00,FT0215,NEPOMC2,Wednesday
6/12/2024 0:00,FT0215,NGUYEV3,Wednesday
6/12/2024 0:00,FT0215,NGUYJ32,Wednesday
6/12/2024 0:00,FT0215,NP,Wednesday
6/12/2024 0:00,FT0215,OKWNEG5,Wednesday
6/12/2024 0:00,FT0215,OMOTWB2,Wednesday
6/12/2024 0:00,FT0215,OROURH7,Wednesday
6/12/2024 0:00,FT0215,OSSWIJ4,Wednesday
6/12/2024 0:00,FT0215,PWKIDM2,Wednesday
6/12/2024 0:00,FT0215,PWNCP23,Wednesday
6/12/2024 0:00,FT0215,PWNDD26,Wednesday
6/12/2024 0:00,FT0215,PWNJUW9,Wednesday
6/12/2024 0:00,FT0215,PWNS52E,Wednesday
6/12/2024 0:00,FT0215,PWRWTK5,Wednesday
6/12/2024 0:00,FT0215,PWRDOL2,Wednesday
6/12/2024 0:00,FT0215,PWTW6WC,Wednesday
6/12/2024 0:00,FT0215,PWTELSR,Wednesday
6/12/2024 0:00,FT0215,PWTELV8,Wednesday
6/12/2024 0:00,FT0215,PWTEP96,Wednesday
6/12/2024 0:00,FT0215,PWTES8E,Wednesday
6/12/2024 0:00,FT0215,PWULK2,Wednesday
6/12/2024 0:00,FT0215,PENGDW4,Wednesday
6/12/2024 0:00,FT0215,PERHWK2,Wednesday
6/12/2024 0:00,FT0215,PETOL2,Wednesday
6/12/2024 0:00,FT0215,PRWBWD3,Wednesday
6/12/2024 0:00,FT0215,PRWJWN6,Wednesday
6/12/2024 0:00,FT0215,PREMWP9,Wednesday
6/12/2024 0:00,FT0215,PUNID2W,Wednesday
6/12/2024 0:00,FT0215,PUNJGU4,Wednesday
6/12/2024 0:00,FT0215,PURIWW2,Wednesday
6/12/2024 0:00,FT0215,QIWNGR2,Wednesday
6/12/2024 0:00,FT0215,QINXIL9,Wednesday
6/12/2024 0:00,FT0215,QUWDRW8,Wednesday
6/12/2024 0:00,FT0215,RWNGNS7,Wednesday
6/12/2024 0:00,FT0215,RWNIPO2,Wednesday
6/12/2024 0:00,FT0215,RWTNWD7,Wednesday
6/12/2024 0:00,FT0215,REYNOD4,Wednesday
6/12/2024 0:00,FT0215,ROBWLR,Wednesday
6/12/2024 0:00,FT0215,ROGERD5,Wednesday
6/12/2024 0:00,FT0215,ROSSBM2,Wednesday
6/12/2024 0:00,FT0215,RUDCHO2,Wednesday
6/12/2024 0:00,FT0215,SWIDJ2,Wednesday
6/12/2024 0:00,FT0215,SWNKWS6,Wednesday
6/12/2024 0:00,FT0215,SWNTS2E,Wednesday
6/12/2024 0:00,FT0215,SWRWIS8,Wednesday
6/12/2024 0:00,FT0215,SCWFEW3,Wednesday
6/12/2024 0:00,FT0215,SERVWM2,Wednesday
6/12/2024 0:00,FT0215,SHWHWD,Wednesday
6/12/2024 0:00,FT0215,SHWHSH8,Wednesday
6/12/2024 0:00,FT0215,SHWRR7C,Wednesday
6/12/2024 0:00,FT0215,SHWS2WD,Wednesday
6/12/2024 0:00,FT0215,SHWUM27,Wednesday
6/12/2024 0:00,FT0215,SHENS2,Wednesday
6/12/2024 0:00,FT0215,SHIUW2,Wednesday
6/12/2024 0:00,FT0215,SHRIVT7,Wednesday
6/12/2024 0:00,FT0215,SINGC56,Wednesday
6/12/2024 0:00,FT0215,SINGHH5,Wednesday
6/12/2024 0:00,FT0215,SINGHRC,Wednesday
6/12/2024 0:00,FT0215,SINGHRM,Wednesday
6/12/2024 0:00,FT0215,SINGJ22,Wednesday
6/12/2024 0:00,FT0215,SINGJ82,Wednesday
6/12/2024 0:00,FT0215,SINGL48,Wednesday
6/12/2024 0:00,FT0215,SINGN5C,Wednesday
6/12/2024 0:00,FT0215,SINJ434,Wednesday
6/12/2024 0:00,FT0215,SINS92C,Wednesday
6/12/2024 0:00,FT0215,SIVWNK3,Wednesday
6/12/2024 0:00,FT0215,SIYWNO6,Wednesday
6/12/2024 0:00,FT0215,SOWREJ5,Wednesday
6/12/2024 0:00,FT0215,SODHIK7,Wednesday
6/12/2024 0:00,FT0215,SONGBO6,Wednesday
6/12/2024 0:00,FT0215,SONIW89,Wednesday
6/12/2024 0:00,FT0215,SONIHE6,Wednesday
6/12/2024 0:00,FT0215,SUBBUV3,Wednesday
6/12/2024 0:00,FT0215,SUDHEM9,Wednesday
6/12/2024 0:00,FT0215,SURENN3,Wednesday
6/12/2024 0:00,FT0215,SZVWTR2,Wednesday
6/12/2024 0:00,FT0215,TWW2325,Wednesday
6/12/2024 0:00,FT0215,TWW2719,Wednesday
6/12/2024 0:00,FT0215,TWW3534,Wednesday
6/12/2024 0:00,FT0215,TWW3966,Wednesday
6/12/2024 0:00,FT0215,TWW3989,Wednesday
6/12/2024 0:00,FT0215,TWW4266,Wednesday
6/12/2024 0:00,FT0215,TWW5357,Wednesday
6/12/2024 0:00,FT0215,TWW5758,Wednesday
6/12/2024 0:00,FT0215,TWW5937,Wednesday
6/12/2024 0:00,FT0215,TWW5962,Wednesday
6/12/2024 0:00,FT0215,TWW6153,Wednesday
6/12/2024 0:00,FT0215,TWW6418,Wednesday
6/12/2024 0:00,FT0215,TWW6541,Wednesday
6/12/2024 0:00,FT0215,TWW6569,Wednesday
6/12/2024 0:00,FT0215,TWW7934,Wednesday
6/12/2024 0:00,FT0215,TWW7984,Wednesday
6/12/2024 0:00,FT0215,TWW8181,Wednesday
6/12/2024 0:00,FT0215,TWW8326,Wednesday
6/12/2024 0:00,FT0215,TWW8499,Wednesday
6/12/2024 0:00,FT0215,TWB9973,Wednesday
6/12/2024 0:00,FT0215,TWB9458,Wednesday
6/12/2024 0:00,FT0215,TWB9596,Wednesday
6/12/2024 0:00,FT0215,TWB9683,Wednesday
6/12/2024 0:00,FT0215,TWB1583,Wednesday
6/12/2024 0:00,FT0215,TWB1619,Wednesday
6/12/2024 0:00,FT0215,TWB2163,Wednesday
6/12/2024 0:00,FT0215,TWB3955,Wednesday
6/12/2024 0:00,FT0215,TWB3234,Wednesday
6/12/2024 0:00,FT0215,TWB3948,Wednesday
6/12/2024 0:00,FT0215,TWB5347,Wednesday
6/12/2024 0:00,FT0215,TWB5568,Wednesday
6/12/2024 0:00,FT0215,TWB5665,Wednesday
6/12/2024 0:00,FT0215,TWB6992,Wednesday
6/12/2024 0:00,FT0215,TWB7423,Wednesday
6/12/2024 0:00,FT0215,TWB7998,Wednesday
6/12/2024 0:00,FT0215,TWB9969,Wednesday
6/12/2024 0:00,FT0215,TWB9995,Wednesday
6/12/2024 0:00,FT0215,TWB9591,Wednesday
6/12/2024 0:00,FT0215,TWC1194,Wednesday
6/12/2024 0:00,FT0215,TWC1433,Wednesday
6/12/2024 0:00,FT0215,TWC1469,Wednesday
6/12/2024 0:00,FT0215,TWC2297,Wednesday
6/12/2024 0:00,FT0215,TWC2454,Wednesday
6/12/2024 0:00,FT0215,TWC2751,Wednesday
6/12/2024 0:00,FT0215,TWC3269,Wednesday
6/12/2024 0:00,FT0215,TWC3958,Wednesday
