﻿Activity Date,User Type,ID Origin,ID Destination,Activity Type
2018-06-03 00:00:00,B,2567,2473,Video
2018-06-03 00:00:00,B,2699,2624,Video
2018-06-03 00:00:00,B,2700,2624,Video
2018-06-03 00:00:00,B,2701,2624,Video
2018-06-03 00:00:00,B,2750,2507,Text
2018-06-03 00:00:00,B,2755,2754,Video
2018-06-03 00:00:00,B,2756,2754,Video
2018-06-03 00:00:00,B,2779,2348,Video
2018-06-03 00:00:00,B,2842,2828,Video
2018-06-03 00:00:00,B,2846,2767,Video
2018-06-03 00:00:00,B,2873,2669,Video
2018-06-03 00:00:00,B,2874,1115,Text
2018-06-03 00:00:00,B,2886,2586,Video
2018-06-03 00:00:00,B,2896,1789,Video
2018-06-03 00:00:00,B,2898,2498,Video
2018-06-03 00:00:00,B,2899,2178,Video
2018-06-03 00:00:00,B,2900,2062,Image
2018-06-03 00:00:00,B,2900,2062,Video
2018-06-04 00:00:00,A,337,113,Image
2018-06-04 00:00:00,A,712,113,Video
2018-06-04 00:00:00,A,782,995,Video
2018-06-04 00:00:00,A,782,1157,Video
2018-06-04 00:00:00,A,932,1144,Audio
2018-06-04 00:00:00,A,932,1246,Audio
2018-06-04 00:00:00,A,932,2291,Audio
2018-06-04 00:00:00,A,951,2836,Video
2018-06-04 00:00:00,A,1115,1145,Video
2018-06-04 00:00:00,A,1115,2193,Audio
2018-06-04 00:00:00,A,1115,2874,Audio
2018-06-04 00:00:00,A,1193,491,Audio
2018-06-04 00:00:00,A,1193,1205,Audio
2018-06-04 00:00:00,A,1346,1392,Video
2018-06-04 00:00:00,A,1390,1403,Video
2018-06-04 00:00:00,A,1444,1468,Video
2018-06-04 00:00:00,A,1520,1536,Audio
2018-06-04 00:00:00,A,1587,671,Audio
2018-06-04 00:00:00,A,1691,1862,Audio
2018-06-04 00:00:00,A,1702,2189,Image
2018-06-04 00:00:00,A,1723,1575,Image
2018-06-04 00:00:00,A,1723,1575,Video
2018-06-04 00:00:00,A,1724,1628,Image
2018-06-04 00:00:00,A,1902,2531,Video
2018-06-04 00:00:00,A,2034,671,Video
2018-06-04 00:00:00,A,2062,2130,Video
2018-06-04 00:00:00,A,2062,2900,Image
2018-06-04 00:00:00,A,2062,2900,Video
2018-06-04 00:00:00,A,2178,491,Video
2018-06-04 00:00:00,A,2178,2899,Image
2018-06-04 00:00:00,A,2178,2899,Video
2018-06-04 00:00:00,A,2210,2214,Video
2018-06-04 00:00:00,A,2210,2884,Video
2018-06-04 00:00:00,A,2211,491,Image
2018-06-04 00:00:00,A,2244,2289,Image
2018-06-04 00:00:00,A,2251,2571,Video
2018-06-04 00:00:00,A,2256,2263,Image
2018-06-04 00:00:00,A,2256,2267,Image
2018-06-04 00:00:00,A,2256,2271,Image
2018-06-04 00:00:00,A,2256,2531,Image
2018-06-04 00:00:00,A,2256,2729,Image
2018-06-04 00:00:00,A,2256,2730,Image
2018-06-04 00:00:00,A,2256,2731,Image
2018-06-04 00:00:00,A,2256,2732,Image
2018-06-04 00:00:00,A,2256,2749,Image
2018-06-04 00:00:00,A,2256,2861,Image
2018-06-04 00:00:00,A,2315,2860,Video
2018-06-04 00:00:00,A,2332,2361,Audio
2018-06-04 00:00:00,A,2332,2361,Video
2018-06-04 00:00:00,A,2332,2531,Audio
2018-06-04 00:00:00,A,2332,2903,Audio
2018-06-04 00:00:00,A,2332,2903,Video
2018-06-04 00:00:00,A,2355,2359,Video
2018-06-04 00:00:00,A,2355,2818,Video
2018-06-04 00:00:00,A,2385,718,Image
2018-06-04 00:00:00,A,2389,2398,Video
2018-06-04 00:00:00,A,2395,2452,Image
2018-06-04 00:00:00,A,2395,2456,Image
2018-06-04 00:00:00,A,2395,2531,Image
2018-06-04 00:00:00,A,2497,2518,Video
2018-06-04 00:00:00,A,2498,2898,Video
2018-06-04 00:00:00,A,2500,1573,Video
2018-06-04 00:00:00,A,2512,491,Image
2018-06-04 00:00:00,A,2512,2540,Image
2018-06-04 00:00:00,A,2512,2604,Image
2018-06-04 00:00:00,A,2558,1384,Video
2018-06-04 00:00:00,A,2583,2605,Video
2018-06-04 00:00:00,A,2589,2619,Video
2018-06-04 00:00:00,A,2589,2885,Video
2018-06-04 00:00:00,A,2624,2700,Video
2018-06-04 00:00:00,A,2628,2687,Audio
2018-06-04 00:00:00,A,2642,2531,Image
2018-06-04 00:00:00,A,2642,2657,Image
2018-06-04 00:00:00,A,2707,800,Video
2018-06-04 00:00:00,A,2712,2720,Video
2018-06-04 00:00:00,A,2735,671,Video
2018-06-04 00:00:00,A,2754,2755,Video
2018-06-04 00:00:00,A,2785,2518,Video
2018-06-04 00:00:00,A,2820,2531,Audio
2018-06-04 00:00:00,A,2828,2531,Video
2018-06-04 00:00:00,A,2828,2829,Audio
2018-06-04 00:00:00,A,2828,2842,Audio
2018-06-04 00:00:00,A,2828,2902,Audio
2018-06-04 00:00:00,A,2856,491,Video
2018-06-04 00:00:00,A,2880,2531,Image
2018-06-04 00:00:00,A,2880,2531,Video
2018-06-04 00:00:00,A,2881,2531,Video
2018-06-04 00:00:00,A,2881,2883,Video
2018-06-04 00:00:00,A,2881,2889,Video
2018-06-04 00:00:00,A,2881,2890,Video
2018-06-04 00:00:00,A,2881,2894,Video
2018-06-04 00:00:00,A,2881,2895,Video
2018-06-04 00:00:00,A,2882,800,Video
2018-06-04 00:00:00,B,403,161,Image
2018-06-04 00:00:00,B,403,161,Video
2018-06-04 00:00:00,B,491,1193,Video
2018-06-04 00:00:00,B,671,330,Video
2018-06-04 00:00:00,B,671,2034,Video
2018-06-04 00:00:00,B,671,2735,Video
2018-06-04 00:00:00,B,716,417,Image
2018-06-04 00:00:00,B,716,418,Image
2018-06-04 00:00:00,B,819,778,Image
2018-06-04 00:00:00,B,916,2712,Image
2018-06-04 00:00:00,B,923,355,Image
2018-06-04 00:00:00,B,955,906,Video
2018-06-04 00:00:00,B,1144,932,Image
2018-06-04 00:00:00,B,1144,932,Text
2018-06-04 00:00:00,B,1251,1254,Image
2018-06-04 00:00:00,B,1251,1729,Image
2018-06-04 00:00:00,B,1284,1270,Image
2018-06-04 00:00:00,B,1288,926,Video
2018-06-04 00:00:00,B,1301,1296,Image
2018-06-04 00:00:00,B,1308,1296,Video
2018-06-04 00:00:00,B,1455,1444,Video
2018-06-04 00:00:00,B,1472,1450,Image
2018-06-04 00:00:00,B,1535,1520,Image
2018-06-04 00:00:00,B,1535,1520,Text
2018-06-04 00:00:00,B,1573,2315,Video
2018-06-04 00:00:00,B,1573,2500,Video
2018-06-04 00:00:00,B,1573,2702,Video
2018-06-04 00:00:00,B,1862,1691,Image
2018-06-04 00:00:00,B,1862,1691,Text
2018-06-04 00:00:00,B,1862,1691,Video
2018-06-04 00:00:00,B,1957,1946,Image
2018-06-04 00:00:00,B,1957,1946,Video
2018-06-04 00:00:00,B,2028,2235,Image
2018-06-04 00:00:00,B,2130,2062,Image
2018-06-04 00:00:00,B,2155,375,Video
2018-06-04 00:00:00,B,2173,2063,Image
2018-06-04 00:00:00,B,2267,2256,Text
2018-06-04 00:00:00,B,2291,932,Video
2018-06-04 00:00:00,B,2359,2355,Video
2018-06-04 00:00:00,B,2361,2332,Video
2018-06-04 00:00:00,B,2398,2389,Video
2018-06-04 00:00:00,B,2518,2497,Video
2018-06-04 00:00:00,B,2518,2785,Video
2018-06-04 00:00:00,B,2531,2332,Video
2018-06-04 00:00:00,B,2531,2820,Video
2018-06-04 00:00:00,B,2531,2828,Video
2018-06-04 00:00:00,B,2536,2507,Text
2018-06-04 00:00:00,B,2553,2671,Image
2018-06-04 00:00:00,B,2687,2628,Image
2018-06-04 00:00:00,B,2739,2671,Video
2018-06-04 00:00:00,B,2776,2348,Video
2018-06-04 00:00:00,B,2829,2828,Video
2018-06-04 00:00:00,B,2836,1510,Video
2018-06-04 00:00:00,B,2842,2828,Video
2018-06-04 00:00:00,B,2850,2828,Video
2018-06-04 00:00:00,B,2860,2315,Video
2018-06-04 00:00:00,B,2874,1115,Text
2018-06-04 00:00:00,B,2883,2881,Video
2018-06-04 00:00:00,B,2889,2881,Video
2018-06-04 00:00:00,B,2894,2881,Video
2018-06-04 00:00:00,B,2895,2881,Video
2018-06-04 00:00:00,B,2898,2498,Video
2018-06-04 00:00:00,B,2899,2178,Video
2018-06-04 00:00:00,B,2900,2062,Image
2018-06-04 00:00:00,B,2900,2062,Text
2018-06-04 00:00:00,B,2902,2828,Video
2018-06-04 00:00:00,B,2903,2332,Video
2018-06-05 00:00:00,A,338,386,Image
2018-06-05 00:00:00,A,338,386,Video
2018-06-05 00:00:00,A,458,491,Video
2018-06-05 00:00:00,A,712,748,Video
2018-06-05 00:00:00,A,745,491,Audio
2018-06-05 00:00:00,A,745,823,Audio
2018-06-05 00:00:00,A,745,825,Audio
2018-06-05 00:00:00,A,745,828,Audio
2018-06-05 00:00:00,A,745,828,Video
2018-06-05 00:00:00,A,745,2111,Audio
2018-06-05 00:00:00,A,745,2151,Audio
2018-06-05 00:00:00,A,745,2180,Audio
2018-06-05 00:00:00,A,745,2290,Audio
2018-06-05 00:00:00,A,745,2290,Video
2018-06-05 00:00:00,A,745,2615,Audio
2018-06-05 00:00:00,A,809,902,Video
2018-06-05 00:00:00,A,929,980,Image
2018-06-05 00:00:00,A,929,981,Image
2018-06-05 00:00:00,A,929,1084,Image
2018-06-05 00:00:00,A,932,1144,Audio
2018-06-05 00:00:00,A,932,1144,Video
2018-06-05 00:00:00,A,932,2085,Audio
2018-06-05 00:00:00,A,1115,1145,Video
2018-06-05 00:00:00,A,1115,2874,Audio
2018-06-05 00:00:00,A,1182,1599,Video
2018-06-05 00:00:00,A,1202,1630,Image
2018-06-05 00:00:00,A,1270,1284,Video
2018-06-05 00:00:00,A,1346,1392,Video
2018-06-05 00:00:00,A,1365,671,Video
2018-06-05 00:00:00,A,1450,1472,Video
2018-06-05 00:00:00,A,1520,1535,Audio
2018-06-05 00:00:00,A,1610,491,Image
2018-06-05 00:00:00,A,1610,1634,Image
2018-06-05 00:00:00,A,1610,1651,Image
2018-06-05 00:00:00,A,1610,1651,Video
2018-06-05 00:00:00,A,1610,1652,Image
2018-06-05 00:00:00,A,1610,1652,Video
2018-06-05 00:00:00,A,1610,1663,Image
2018-06-05 00:00:00,A,1610,1663,Video
2018-06-05 00:00:00,A,1610,1664,Audio
2018-06-05 00:00:00,A,1610,1664,Image
2018-06-05 00:00:00,A,1610,1665,Image
2018-06-05 00:00:00,A,1610,1665,Video
2018-06-05 00:00:00,A,1691,1918,Audio
2018-06-05 00:00:00,A,1702,1827,Video
2018-06-05 00:00:00,A,1729,1752,Video
2018-06-05 00:00:00,A,1789,2005,Video
2018-06-05 00:00:00,A,1812,1817,Video
2018-06-05 00:00:00,A,1843,2774,Video
2018-06-05 00:00:00,A,1901,2531,Audio
2018-06-05 00:00:00,A,1901,2531,Image
2018-06-05 00:00:00,A,1901,2531,Video
2018-06-05 00:00:00,A,1902,2531,Video
2018-06-05 00:00:00,A,1909,1967,Audio
2018-06-05 00:00:00,A,1909,1967,Video
2018-06-05 00:00:00,A,1951,2531,Video
2018-06-05 00:00:00,A,2003,1628,Image
2018-06-05 00:00:00,A,2003,1628,Video
2018-06-05 00:00:00,A,2062,2130,Video
2018-06-05 00:00:00,A,2062,2900,Video
2018-06-05 00:00:00,A,2165,800,Audio
2018-06-05 00:00:00,A,2191,2728,Video
2018-06-05 00:00:00,A,2221,1384,Image
2018-06-05 00:00:00,A,2221,1384,Video
2018-06-05 00:00:00,A,2221,2228,Image
2018-06-05 00:00:00,A,2221,2228,Video
2018-06-05 00:00:00,A,2221,2563,Audio
2018-06-05 00:00:00,A,2221,2563,Image
2018-06-05 00:00:00,A,2221,2563,Video
2018-06-05 00:00:00,A,2221,2667,Audio
2018-06-05 00:00:00,A,2221,2667,Image
2018-06-05 00:00:00,A,2221,2667,Video
2018-06-05 00:00:00,A,2238,2269,Video
2018-06-05 00:00:00,A,2244,2289,Image
2018-06-05 00:00:00,A,2248,2529,Video
2018-06-05 00:00:00,A,2251,2571,Audio
2018-06-05 00:00:00,A,2251,2571,Video
2018-06-05 00:00:00,A,2256,2531,Video
2018-06-05 00:00:00,A,2297,800,Audio
2018-06-05 00:00:00,A,2332,2362,Video
2018-06-05 00:00:00,A,2348,2777,Video
2018-06-05 00:00:00,A,2355,2359,Video
2018-06-05 00:00:00,A,2355,2818,Video
2018-06-05 00:00:00,A,2377,2424,Video
2018-06-05 00:00:00,A,2389,2398,Audio
2018-06-05 00:00:00,A,2389,2398,Video
2018-06-05 00:00:00,A,2389,2400,Video
2018-06-05 00:00:00,A,2389,2834,Video
2018-06-05 00:00:00,A,2394,2403,Video
2018-06-05 00:00:00,A,2395,2531,Video
2018-06-05 00:00:00,A,2474,2531,Image
2018-06-05 00:00:00,A,2474,2557,Text
2018-06-05 00:00:00,A,2481,2542,Audio
2018-06-05 00:00:00,A,2481,2543,Video
2018-06-05 00:00:00,A,2497,2518,Video
2018-06-05 00:00:00,A,2502,2539,Image
2018-06-05 00:00:00,A,2507,2536,Audio
2018-06-05 00:00:00,A,2507,2824,Audio
2018-06-05 00:00:00,A,2526,491,Audio
2018-06-05 00:00:00,A,2583,2618,Video
2018-06-05 00:00:00,A,2586,2886,Video
2018-06-05 00:00:00,A,2597,800,Image
2018-06-05 00:00:00,A,2638,2849,Audio
2018-06-05 00:00:00,A,2641,1384,Audio
2018-06-05 00:00:00,A,2641,1572,Audio
2018-06-05 00:00:00,A,2641,1572,Image
2018-06-05 00:00:00,A,2641,1572,Video
2018-06-05 00:00:00,A,2671,2553,Video
2018-06-05 00:00:00,A,2672,1572,Audio
2018-06-05 00:00:00,A,2672,2679,Audio
2018-06-05 00:00:00,A,2672,2679,Image
2018-06-05 00:00:00,A,2712,1144,Video
2018-06-05 00:00:00,A,2717,800,Video
2018-06-05 00:00:00,A,2754,2756,Video
2018-06-05 00:00:00,A,2767,800,Audio
2018-06-05 00:00:00,A,2767,2832,Video
2018-06-05 00:00:00,A,2767,2845,Video
2018-06-05 00:00:00,A,2785,2518,Video
2018-06-05 00:00:00,A,2816,671,Video
2018-06-05 00:00:00,A,2830,113,Video
2018-06-05 00:00:00,A,2830,2835,Video
2018-06-05 00:00:00,A,2856,491,Video
2018-06-05 00:00:00,A,2880,2531,Video
2018-06-05 00:00:00,A,2881,2531,Video
2018-06-05 00:00:00,A,2881,2883,Video
2018-06-05 00:00:00,A,2881,2889,Video
2018-06-05 00:00:00,A,2881,2891,Video
2018-06-05 00:00:00,A,2881,2894,Video
2018-06-05 00:00:00,A,2881,2895,Video
2018-06-05 00:00:00,A,2882,800,Video
2018-06-05 00:00:00,A,2904,2531,Video
2018-06-05 00:00:00,A,2904,2906,Video
2018-06-05 00:00:00,B,491,745,Video
2018-06-05 00:00:00,B,716,417,Image
2018-06-05 00:00:00,B,716,418,Image
2018-06-05 00:00:00,B,746,727,Video
2018-06-05 00:00:00,B,800,2882,Text
2018-06-05 00:00:00,B,828,744,Image
2018-06-05 00:00:00,B,902,809,Video
2018-06-05 00:00:00,B,1144,932,Image
2018-06-05 00:00:00,B,1144,932,Text
2018-06-05 00:00:00,B,1144,932,Video
2018-06-05 00:00:00,B,1144,2712,Image
2018-06-05 00:00:00,B,1144,2712,Text
2018-06-05 00:00:00,B,1247,1238,Video
2018-06-05 00:00:00,B,1284,1270,Image
2018-06-05 00:00:00,B,1301,1296,Video
2018-06-05 00:00:00,B,1317,1228,Image
2018-06-05 00:00:00,B,1472,1450,Video
2018-06-05 00:00:00,B,1535,1520,Text
2018-06-05 00:00:00,B,1572,1115,Video
2018-06-05 00:00:00,B,1572,2641,Video
2018-06-05 00:00:00,B,1572,2672,Video
2018-06-05 00:00:00,B,1572,2767,Video
2018-06-05 00:00:00,B,1599,1182,Agenda
2018-06-05 00:00:00,B,1599,1182,Video
2018-06-05 00:00:00,B,1817,1812,Video
2018-06-05 00:00:00,B,1957,1946,Image
2018-06-05 00:00:00,B,1957,1946,Video
2018-06-05 00:00:00,B,1972,1885,Image
2018-06-05 00:00:00,B,2005,1789,Video
2018-06-05 00:00:00,B,2155,375,Video
2018-06-05 00:00:00,B,2361,2332,Image
2018-06-05 00:00:00,B,2362,2332,Video
2018-06-05 00:00:00,B,2398,2389,Image
2018-06-05 00:00:00,B,2457,2394,Video
2018-06-05 00:00:00,B,2518,2785,Video
2018-06-05 00:00:00,B,2531,1901,Image
2018-06-05 00:00:00,B,2531,1902,Video
2018-06-05 00:00:00,B,2531,1951,Video
2018-06-05 00:00:00,B,2531,2251,Video
2018-06-05 00:00:00,B,2531,2256,Video
2018-06-05 00:00:00,B,2531,2332,Video
2018-06-05 00:00:00,B,2531,2349,Video
2018-06-05 00:00:00,B,2531,2351,Video
2018-06-05 00:00:00,B,2531,2380,Video
2018-06-05 00:00:00,B,2531,2395,Video
2018-06-05 00:00:00,B,2531,2474,Video
2018-06-05 00:00:00,B,2531,2488,Video
2018-06-05 00:00:00,B,2531,2489,Video
2018-06-05 00:00:00,B,2531,2502,Video
2018-06-05 00:00:00,B,2531,2524,Video
2018-06-05 00:00:00,B,2531,2642,Video
2018-06-05 00:00:00,B,2531,2643,Video
2018-06-05 00:00:00,B,2531,2660,Video
2018-06-05 00:00:00,B,2531,2668,Video
2018-06-05 00:00:00,B,2531,2670,Video
2018-06-05 00:00:00,B,2531,2671,Video
2018-06-05 00:00:00,B,2531,2703,Video
2018-06-05 00:00:00,B,2531,2712,Video
2018-06-05 00:00:00,B,2531,2741,Video
2018-06-05 00:00:00,B,2536,2507,Image
2018-06-05 00:00:00,B,2563,2221,Text
2018-06-05 00:00:00,B,2563,2221,Video
2018-06-05 00:00:00,B,2571,2251,Text
2018-06-05 00:00:00,B,2571,2251,Video
2018-06-05 00:00:00,B,2607,2232,Video
2018-06-05 00:00:00,B,2728,2191,Video
2018-06-05 00:00:00,B,2790,2788,Text
2018-06-05 00:00:00,B,2790,2788,Video
2018-06-05 00:00:00,B,2793,2626,Video
2018-06-05 00:00:00,B,2824,2507,Image
2018-06-05 00:00:00,B,2824,2507,Text
2018-06-05 00:00:00,B,2832,2767,Video
2018-06-05 00:00:00,B,2846,2767,Video
2018-06-05 00:00:00,B,2872,2784,Agenda
2018-06-05 00:00:00,B,2872,2784,Image
2018-06-05 00:00:00,B,2872,2784,Video
2018-06-05 00:00:00,B,2874,1115,Image
2018-06-05 00:00:00,B,2883,2881,Video
2018-06-05 00:00:00,B,2889,2881,Video
2018-06-05 00:00:00,B,2906,2904,Video
2018-06-06 00:00:00,A,266,281,Image
2018-06-06 00:00:00,A,372,2509,Image
2018-06-06 00:00:00,A,568,604,Video
2018-06-06 00:00:00,A,745,491,Audio
2018-06-06 00:00:00,A,745,828,Video
2018-06-06 00:00:00,A,782,822,Video
2018-06-06 00:00:00,A,782,995,Video
2018-06-06 00:00:00,A,782,1157,Video
2018-06-06 00:00:00,A,782,1158,Video
2018-06-06 00:00:00,A,932,1144,Audio
2018-06-06 00:00:00,A,1343,800,Audio
2018-06-06 00:00:00,A,1343,1378,Audio
2018-06-06 00:00:00,A,1343,1391,Audio
2018-06-06 00:00:00,A,1346,1392,Video
2018-06-06 00:00:00,A,1520,1534,Audio
2018-06-06 00:00:00,A,1520,1535,Image
2018-06-06 00:00:00,A,1691,1862,Audio
2018-06-06 00:00:00,A,1702,1827,Video
2018-06-06 00:00:00,A,1702,2189,Video
2018-06-06 00:00:00,A,1729,1743,Video
2018-06-06 00:00:00,A,1729,1749,Video
2018-06-06 00:00:00,A,1798,1759,Video
2018-06-06 00:00:00,A,1815,113,Audio
2018-06-06 00:00:00,A,1843,1942,Video
2018-06-06 00:00:00,A,1854,491,Image
2018-06-06 00:00:00,A,1857,2531,Video
2018-06-06 00:00:00,A,1869,113,Video
2018-06-06 00:00:00,A,1885,2206,Image
2018-06-06 00:00:00,A,1901,2531,Video
2018-06-06 00:00:00,A,1946,113,Image
2018-06-06 00:00:00,A,1946,1697,Image
2018-06-06 00:00:00,A,1946,1957,Image
2018-06-06 00:00:00,A,1946,1960,Image
2018-06-06 00:00:00,A,1946,2089,Image
2018-06-06 00:00:00,A,1992,2024,Video
2018-06-06 00:00:00,A,2062,2130,Image
2018-06-06 00:00:00,A,2062,2130,Video
2018-06-06 00:00:00,A,2062,2900,Video
2018-06-06 00:00:00,A,2165,800,Audio
2018-06-06 00:00:00,A,2165,800,Video
2018-06-06 00:00:00,A,2178,2899,Video
2018-06-06 00:00:00,A,2232,2607,Video
2018-06-06 00:00:00,A,2244,2289,Image
2018-06-06 00:00:00,A,2251,2531,Audio
2018-06-06 00:00:00,A,2251,2571,Video
2018-06-06 00:00:00,A,2315,2860,Video
2018-06-06 00:00:00,A,2332,2081,Video
2018-06-06 00:00:00,A,2332,2361,Video
2018-06-06 00:00:00,A,2332,2362,Video
2018-06-06 00:00:00,A,2332,2903,Video
2018-06-06 00:00:00,A,2348,2776,Video
2018-06-06 00:00:00,A,2355,2359,Video
2018-06-06 00:00:00,A,2355,2818,Video
2018-06-06 00:00:00,A,2389,2398,Video
2018-06-06 00:00:00,A,2389,2399,Video
2018-06-06 00:00:00,A,2395,2531,Image
2018-06-06 00:00:00,A,2395,2531,Video
2018-06-06 00:00:00,A,2407,800,Image
2018-06-06 00:00:00,A,2473,2567,Video
2018-06-06 00:00:00,A,2497,2504,Video
2018-06-06 00:00:00,A,2497,2518,Video
2018-06-06 00:00:00,A,2507,2536,Audio
2018-06-06 00:00:00,A,2587,671,Image
2018-06-06 00:00:00,A,2587,2095,Image
2018-06-06 00:00:00,A,2589,2619,Video
2018-06-06 00:00:00,A,2589,2633,Video
2018-06-06 00:00:00,A,2624,2699,Video
2018-06-06 00:00:00,A,2639,671,Image
2018-06-06 00:00:00,A,2639,2095,Image
2018-06-06 00:00:00,A,2668,2531,Audio
2018-06-06 00:00:00,A,2705,800,Video
2018-06-06 00:00:00,A,2705,2893,Video
2018-06-06 00:00:00,A,2712,2720,Video
2018-06-06 00:00:00,A,2741,2033,Video
2018-06-06 00:00:00,A,2741,2115,Video
2018-06-06 00:00:00,A,2741,2531,Audio
2018-06-06 00:00:00,A,2741,2531,Video
2018-06-06 00:00:00,A,2747,2531,Video
2018-06-06 00:00:00,A,2753,2909,Video
2018-06-06 00:00:00,A,2785,671,Image
2018-06-06 00:00:00,A,2785,2518,Image
2018-06-06 00:00:00,A,2788,671,Video
2018-06-06 00:00:00,A,2820,2531,Audio
2018-06-06 00:00:00,A,2828,2531,Video
2018-06-06 00:00:00,A,2828,2842,Video
2018-06-06 00:00:00,A,2828,2902,Video
2018-06-06 00:00:00,A,2830,2835,Video
2018-06-06 00:00:00,A,2880,2531,Video
2018-06-06 00:00:00,A,2881,2531,Video
2018-06-06 00:00:00,A,2881,2883,Video
2018-06-06 00:00:00,A,2881,2888,Video
2018-06-06 00:00:00,A,2881,2889,Video
2018-06-06 00:00:00,A,2881,2910,Video
2018-06-06 00:00:00,A,2882,800,Video
2018-06-06 00:00:00,B,113,1869,Video
2018-06-06 00:00:00,B,427,417,Video
2018-06-06 00:00:00,B,671,1798,Video
2018-06-06 00:00:00,B,716,417,Image
2018-06-06 00:00:00,B,716,418,Image
2018-06-06 00:00:00,B,800,2165,Video
2018-06-06 00:00:00,B,916,932,Image
2018-06-06 00:00:00,B,916,2712,Image
2018-06-06 00:00:00,B,916,2712,Video
2018-06-06 00:00:00,B,1144,932,Image
2018-06-06 00:00:00,B,1144,932,Video
2018-06-06 00:00:00,B,1525,1515,Video
2018-06-06 00:00:00,B,1533,1500,Text
2018-06-06 00:00:00,B,1534,1520,Video
2018-06-06 00:00:00,B,1535,1520,Image
2018-06-06 00:00:00,B,1535,1520,Text
2018-06-06 00:00:00,B,1672,1624,Video
2018-06-06 00:00:00,B,1759,1798,Video
2018-06-06 00:00:00,B,1827,1702,Video
2018-06-06 00:00:00,B,1913,1798,Video
2018-06-06 00:00:00,B,1942,1843,Video
2018-06-06 00:00:00,B,1957,1946,Image
2018-06-06 00:00:00,B,1980,1789,Video
2018-06-06 00:00:00,B,2014,1493,Agenda
2018-06-06 00:00:00,B,2014,2117,Agenda
2018-06-06 00:00:00,B,2014,2585,Agenda
2018-06-06 00:00:00,B,2024,1992,Image
2018-06-06 00:00:00,B,2024,1992,Text
2018-06-06 00:00:00,B,2024,1992,Video
2018-06-06 00:00:00,B,2085,932,Text
2018-06-06 00:00:00,B,2115,2248,Video
2018-06-06 00:00:00,B,2130,2062,Image
2018-06-06 00:00:00,B,2130,2062,Video
2018-06-06 00:00:00,B,2263,2256,Agenda
2018-06-06 00:00:00,B,2264,2238,Image
2018-06-06 00:00:00,B,2369,2324,Image
2018-06-06 00:00:00,B,2369,2324,Video
2018-06-06 00:00:00,B,2398,2389,Image
2018-06-06 00:00:00,B,2518,2497,Video
2018-06-06 00:00:00,B,2518,2785,Video
2018-06-06 00:00:00,B,2531,1857,Image
2018-06-06 00:00:00,B,2531,1857,Video
2018-06-06 00:00:00,B,2531,2251,Video
2018-06-06 00:00:00,B,2531,2747,Video
2018-06-06 00:00:00,B,2531,2787,Video
2018-06-06 00:00:00,B,2531,2881,Video
2018-06-06 00:00:00,B,2536,2507,Text
2018-06-06 00:00:00,B,2536,2507,Video
2018-06-06 00:00:00,B,2571,2251,Video
2018-06-06 00:00:00,B,2633,2589,Video
2018-06-06 00:00:00,B,2742,2574,Agenda
2018-06-06 00:00:00,B,2790,2788,Video
2018-06-06 00:00:00,B,2827,932,Text
2018-06-06 00:00:00,B,2827,932,Video
2018-06-06 00:00:00,B,2842,2828,Video
2018-06-06 00:00:00,B,2860,2315,Video
2018-06-06 00:00:00,B,2869,2574,Image
2018-06-06 00:00:00,B,2869,2574,Video
2018-06-06 00:00:00,B,2883,2881,Video
2018-06-06 00:00:00,B,2889,2881,Video
2018-06-06 00:00:00,B,2899,2178,Video
2018-06-06 00:00:00,B,2900,2062,Image
2018-06-06 00:00:00,B,2908,2389,Video
2018-06-06 00:00:00,B,2909,2753,Video
2018-06-06 00:00:00,B,2910,2881,Video
2018-06-07 00:00:00,A,337,113,Image
2018-06-07 00:00:00,A,371,113,Video
2018-06-07 00:00:00,A,372,407,Audio
2018-06-07 00:00:00,A,372,2509,Image
2018-06-07 00:00:00,A,392,395,Image
2018-06-07 00:00:00,A,392,831,Image
2018-06-07 00:00:00,A,392,1571,Image
2018-06-07 00:00:00,A,392,1644,Image
2018-06-07 00:00:00,A,392,2014,Image
2018-06-07 00:00:00,A,392,2081,Image
2018-06-07 00:00:00,A,838,113,Audio
2018-06-07 00:00:00,A,838,113,Video
2018-06-07 00:00:00,A,932,916,Video
2018-06-07 00:00:00,A,932,1098,Image
2018-06-07 00:00:00,A,932,1144,Audio
2018-06-07 00:00:00,A,932,2085,Audio
2018-06-07 00:00:00,A,932,2291,Audio
2018-06-07 00:00:00,A,932,2827,Audio
2018-06-07 00:00:00,A,932,2827,Video
2018-06-07 00:00:00,A,933,1613,Video
2018-06-07 00:00:00,A,951,1184,Audio
2018-06-07 00:00:00,A,951,1184,Image
2018-06-07 00:00:00,A,951,1203,Image
2018-06-07 00:00:00,A,952,1050,Video
2018-06-07 00:00:00,A,1201,1208,Video
2018-06-07 00:00:00,A,1270,1284,Image
2018-06-07 00:00:00,A,1346,1392,Video
2018-06-07 00:00:00,A,1493,1384,Image
2018-06-07 00:00:00,A,1493,1384,Video
2018-06-07 00:00:00,A,1493,2014,Image
2018-06-07 00:00:00,A,1493,2014,Video
2018-06-07 00:00:00,A,1520,1534,Image
2018-06-07 00:00:00,A,1520,1535,Image
2018-06-07 00:00:00,A,1559,671,Audio
2018-06-07 00:00:00,A,1559,671,Image
2018-06-07 00:00:00,A,1559,1614,Audio
2018-06-07 00:00:00,A,1559,1614,Image
